"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","2. KA100 Junior","536871149","Heat Points Total","Points Grid","2022-10-16 01:52:12 UTC","2022-10-16 01:52:12 UTC","FINAL","3","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cash Perkins","20","21","863","KA100 Junior","20","20","","","","15.77","3","1694.312","2","35.645","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Austin Olds","21","22","850","KA100 Junior","21","21","","","","25.772","3","1704.314","2","35.279","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Santiago Duran","22","23","874","KA100 Junior","22","22","","","","28.319","3","1706.861","3","35.345","0.0","0.0","0.0","0","Tony Kart","League City TX"
"Colin Aitken","23","24","891","KA100 Junior","23","23","","","","16.865","3","1695.407","3","35.448","0.0","0.0","0.0","0","Redspeed KA 100 Redspeed SCR","Ponte Vedra Beach FL"
"Max Taylor","24","25","833","KA100 Junior","24","24","","","","1 Lap","3","1184.674","3","35.236","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Justin Music","25","26","852","KA100 Junior","25","25","","","","1 Lap","3","1224.198","3","35.547","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX"
"Chase Buscaglia","26","27","825","KA100 Junior","26","26","","","","28.612","3","1707.154","2","35.305","0.0","0.0","0.0","0","Kart republic Kart Republic","Bradenton FL"
"Hudson Schwartz","27","28","829","KA100 Junior","27","27","","","","1 Lap","3","946.037","3","35.224","0.0","0.0","0.0","0","OTK","Arlington VA"
"Mason Walters","28","29","816","KA100 Junior","28","28","","","","1 Lap","3","998.125","2","35.347","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Emma Scarbrough","29","30","818","KA100 Junior","29","29","","","","1 Lap","3","998.031","3","35.564","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Lillian Scarbrough","30","31","808","KA100 Junior","30","30","","","","27.629","3","1706.171","2","35.824","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Joey Friend","31","32","803","KA100 Junior","31","31","","","","38.55","3","1717.092","2","35.809","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Jackson Wolny","32","33","896","KA100 Junior","32","32","","","","1:24.124","3","1762.666","2","35.305","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Indy Andersen","33","34","888","KA100 Junior","33","33","","","","32.761","3","1711.303","2","35.86","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Ava Dobson","34","35","876","KA100 Junior","34","34","","","","47.562","3","1726.104","2","35.961","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Hayden Wise","35","1","94","KA100 Junior","35","35","","","","0","4","1678.542","2","35.457","0.0","0.0","0.0","0","Nitro Kart","Huntersville NC"
"Ariv KB","36","36","811","KA100 Junior","36","36","","","","1 Lap","3","1019.829","2","36.012","0.0","0.0","0.0","0","Kosmic Kart","Portland OR"
"Wyatt Downing","37","37","800","KA100 Junior","37","37","","","","1 Lap","3","780.651","3","36.295","0.0","0.0","0.0","0","Redspeed RX","Fitzgerald GA"
"Gabrielle DaCosta","38","38","830","KA100 Junior","38","38","","","","1 Lap","3","0.0","1","0.0","0.0","0.0","0.0","0","FA Kart KR2","Myakka City  FL"
