"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","536871126","Qualifying A / B / C","Qualifying","2022-10-14 20:03:08 UTC","2022-10-14 19:01:12 UTC","FINAL","3","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aiden Levy","11","11","990","KA100 Senior","11","11","","","","0 Laps","1","416.008","2","49.664","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Adam Brickley","12","12","811","KA100 Senior","12","12","","","","3.722","1","458.456","2","49.686","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Pauly Massimino","13","13","308","KA100 Senior","13","13","","","","0 Laps","1","416.091","2","49.697","0.0","0.0","0.0","0","CRG Kart CRG","Indian Trail NC"
"Connor Ferris","14","14","902","KA100 Senior","14","14","","","","0 Laps","1","414.279","1","49.724","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Josh Hotz","15","15","982","KA100 Senior","15","15","","","","0 Laps","1","314.23","1","49.727","0.0","0.0","0.0","0","Exprit Noesis RR","Mukwonago WI"
"Finnegan Bayliff","16","16","949","KA100 Senior","16","16","","","","2.956","1","457.69","2","49.742","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Chase Jones","17","17","954","KA100 Senior","17","17","","","","8.124","1","462.858","2","49.767","0.0","0.0","0.0","0","WPK","Monrovia  IN"
"Austin Jurs","18","18","931","KA100 Senior","18","18","","","","7.909","1","462.643","2","49.769","0.0","0.0","0.0","0","Redspeed","Union IL"
"Gia Cicero","19","19","943","KA100 Senior","19","19","","","","0 Laps","1","416.08","1","49.811","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Mike McAndrews","20","20","99","KA100 Senior","20","20","","","","0 Laps","1","364.908","3","49.822","0.0","0.0","0.0","0","Fullerton","West Bend WI"
"Vinnie Meskelis","21","21","948","KA100 Senior","21","21","","","","0 Laps","1","414.132","1","49.853","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Emory Lyda","22","22","941","KA100 Senior","22","22","","","","0 Laps","1","420.296","2","49.858","0.0","0.0","0.0","0","OTK","Lexington NC"
"Grayson Upchurch III","23","23","883","KA100 Senior","23","23","","","","0 Laps","1","417.074","1","49.887","0.0","0.0","0.0","0","Tony Kart","Denver NC"
"Drew James","24","24","929","KA100 Senior","24","24","","","","0 Laps","1","419.941","1","49.889","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Nicholas Terlecki","25","25","988","KA100 Senior","25","25","","","","0 Laps","1","365.449","1","49.906","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Brooke Nachtmann","26","26","930","KA100 Senior","26","26","","","","0 Laps","1","414.52","1","49.924","0.0","0.0","0.0","0","CRG KT5","mooresville NC"
"Trevor Watson","27","27","951","KA100 Senior","27","27","","","","0 Laps","1","421.382","1","49.93","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Westin Workman","28","28","913","KA100 Senior","28","28","","","","0 Laps","1","434.774","3","49.967","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Aiden Hatcher","29","29","911","KA100 Senior","29","29","","","","0 Laps","1","418.902","1","49.968","0.0","0.0","0.0","0","Kosmic Kart BJR","Mooresville NC"
"Jake Walker","30","30","900","KA100 Senior","30","30","","","","0 Laps","1","419.465","2","49.981","0.0","0.0","0.0","0","2022 Lando Norris Kart","Phoenixville PA"
"Byron Daley","31","31","960","KA100 Senior","31","31","","","","0 Laps","1","367.384","3","50.004","0.0","0.0","0.0","0","Maranello MK","Charlotte NC"
"Aden Rudolph","32","32","979","KA100 Senior","32","32","","","","0 Laps","1","413.608","1","50.01","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Gavin Griffin","33","33","63","KA100 Senior","33","33","","","","0 Laps","1","372.36","1","50.017","0.0","0.0","0.0","0","Kosmic Kart OTK","Avon IN"
"Jacob Schneider","34","34","215","KA100 Senior","34","34","","","","0 Laps","1","422.159","1","50.081","0.0","0.0","0.0","0","Maranello","Greer SC"
"Abbie Adams","35","35","971","KA100 Senior","35","35","","","","0 Laps","1","419.183","2","50.085","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Noah Rosser","36","36","31","KA100 Senior","36","36","","","","-1 Laps","2","420.094","2","50.117","0.0","0.0","0.0","0","Kart Republic Kart Republic","Bradenton FL"
"Oliver Calvo","37","37","956","KA100 Senior","37","37","","","","0 Laps","1","420.198","1","50.21","0.0","0.0","0.0","0","CRG Kart","Stockton CA"
"Collin Hayes","38","38","992","KA100 Senior","38","38","","","","0 Laps","1","416.714","3","50.226","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Elliot Cox","39","39","967","KA100 Senior","39","39","","","","0 Laps","1","423.124","1","50.236","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Henry Wheeler","40","40","02","KA100 Senior","40","40","","","","0 Laps","1","320.42","1","50.396","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Grant Vogel","41","41","4","KA100 Senior","41","41","","","","0 Laps","1","417.327","3","50.437","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Alex Dancho","42","42","935","KA100 Senior","42","42","","","","0 Laps","1","420.511","3","50.466","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"G3 Argyros","43","43","963","KA100 Senior","43","43","","","","0 Laps","1","417.056","3","50.486","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA"
"Travis Varney","44","44","920","KA100 Senior","44","44","","","","0 Laps","1","420.438","3","50.573","0.0","0.0","0.0","0","CompKart FDM CompKart","Highlands Ranch CO"
"Emerson Reed","45","45","989","KA100 Senior","45","45","","","","0 Laps","1","419.99","3","50.576","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Tanner Bunney","46","46","903","KA100 Senior","46","46","","","","0 Laps","1","426.265","3","50.731","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Dylan Adeli","47","47","952","KA100 Senior","47","47","","","","0 Laps","1","426.088","3","50.804","0.0","0.0","0.0","0"
"Tavian Rougemnont","48","48","918","KA100 Senior","48","48","","","","0 Laps","1","442.285","3","50.898","0.0","0.0","0.0","0","Kosmic Kart","Silverthorne CO"
"Calvin Wetzel","49","49","924","KA100 Senior","49","49","","","","0 Laps","1","429.521","3","51.047","0.0","0.0","0.0","0","Kosmic Kart","schenectady NY"
"Brian Garcia","50","50","925","KA100 Senior","50","50","","","","0 Laps","1","429.78","3","51.129","0.0","0.0","0.0","0","Kosmic Kart","Pembroke Pines FL"
"Andrew Chapman","51","51","950","KA100 Senior","51","51","","","","0 Laps","1","2.084","3","0.0","0.0","0.0","0.0","0","Tony Kart","Pasadena CA"
"Terrin Odom","52","52","981","KA100 Senior","52","52","","","","0 Laps","1","1.754","3","0.0","0.0","0.0","0.0","0","Tony Kart 401RR lando","Pittsboro NC"
