"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","5. Mini Swift","1073746605","Sunday Warmup","Practice","2022-10-16 14:40:00 UTC","2022-10-16 14:47:00 UTC","PROVISIONAL","8","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jackson Tovo","11","11","131","Mini Swift","11","11","0.008","","0.376","10.474","8","454.893","5","53.714","46.915","44.318","5.6","0","Parolin Kart 131","Warrenville IL"
"Landon Buher","12","12","120","Mini Swift","1","1","0.011","","0.387","3.597","8","448.016","5","53.725","46.906","44.998","5.6","0","Will Power Kart Mini","Danville IN"
"Max Cristea","13","13","139","Mini Swift","5","5","0.016","","0.403","0 Laps","8","444.275","5","53.741","46.892","45.377","5.6","0","BirelART S14","Buford GA"
"Max Weiland","14","14","188","Mini Swift","10","10","0.047","","0.450","7.306","8","451.725","7","53.788","46.851","44.629","5.6","0","Magik","Westlake OH"
"Michael McGaughy","15","15","161","Mini Swift","2","2","0.031","","0.481","0 Laps","8","444.333","7","53.819","46.824","45.371","5.6","0","Parolin Kart","Park City UT"
"Salvador Della Vecchia","16","16","106","Mini Swift","14","14","0.007","","0.488","3.227","8","447.646","5","53.826","46.818","45.036","5.6","0","Energy Kart Storm","Doral  FL"
"Tyrone Kemper Jr.","17","17","141","Mini Swift","17","17","0.018","","0.506","4.133","8","448.552","6","53.844","46.802","44.945","5.6","0","BLK","Tyrone"
"Cameron Marsha","18","18","14","Mini Swift","21","21","0.113","","0.619","1 Lap","7","414.757","7","53.957","46.704","42.531","4.8999999999999995","0","Nitro Kart","Granger IN"
"Tristan Murphy","19","19","111","Mini Swift","3","3","0.019","","0.638","2.399","8","446.818","5","53.976","46.687","45.119","5.6","0","Parolin Kart Opportunity","College Grove TN"
"Roman McCurdy","20","20","31","Mini Swift","18","18","0.170","","0.808","7.044","8","451.463","5","54.146","46.541","44.655","5.6","0","Race Factory Mini","Maple Valley WA"
"Lucas Bruncati","21","21","121","Mini Swift","4","4","0.033","","0.841","4.798","8","449.217","8","54.179","46.512","44.878","5.6","0","Parolin Kart","Rancho Cucamonga CA"
"William Kim","22","22","155","Mini Swift","22","22","0.053","","0.894","1 Lap","7","420.855","6","54.232","46.467","41.915","4.8999999999999995","0","Nitro Kart Mini","Darien CT"
"Keith Lewis Jr.","23","23","108","Mini Swift","15","15","0.024","","0.918","6.424","8","450.843","4","54.256","46.446","44.716","5.6","0","Nitro","West Palm Beach FL"
"Maverick White","24","24","30","Mini Swift","26","26","0.127","","1.045","1 Lap","7","427.977","6","54.383","46.338","41.217","4.8999999999999995","0","Kart Italkart","Marietta GA"
"Henry Taylor","25","25","110","Mini Swift","27","27","0.011","","1.056","1 Lap","7","438.134","7","54.394","46.329","40.262","4.8999999999999995","0","Swift Comp Kart Swift","Boston MA"
"Forest Adams","26","26","181","Mini Swift","23","23","0.149","","1.205","1 Lap","7","430.924","6","54.543","46.202","40.935","4.8999999999999995","0","Nitro Kart","Waxhaw NC"
"Shane Stern","27","27","167","Mini Swift","24","24","0.006","","1.211","1 Lap","7","423.076","7","54.549","46.197","41.695","4.8999999999999995","0","Benik Kart Cadet","Fairfield CT"
"Benym Abernethy","28","28","107","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
