"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","2. KA100 Junior","1073746572","Saturday Warmup","Practice","2022-10-15 16:40:00 UTC","2022-10-15 16:47:00 UTC","PROVISIONAL","10","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","822","KA100 Junior","36","36","","","","0","10","396.257","7","35.121","71.752","63.595","7.0","0","Kosmic Kart Mercury"
"Spencer Conrad","12","12","77","KA100 Junior","8","8","","","0.183","0 Laps","10","377.744","10","35.304","71.38","66.712","7.0","0","Tony Kart OTK","Suffolk VA"
"Cooper Shipman","13","13","814","KA100 Junior","10","10","0.012","","0.195","0 Laps","10","381.321","6","35.316","71.356","66.086","7.0","0","Tony Kart","Austin TX"
"Max Taylor","14","14","833","KA100 Junior","30","30","0.017","","0.212","0 Laps","10","393.346","10","35.333","71.321","64.066","7.0","0","Kosmic Kart","Hoboken NJ"
"Hudson Schwartz","15","15","829","KA100 Junior","5","5","0.006","","0.218","0 Laps","10","376.419","8","35.339","71.309","66.947","7.0","0","OTK","Arlington VA"
"Alex Mercado","16","16","887","KA100 Junior","22","22","0.030","","0.248","0 Laps","10","383.59","6","35.369","71.249","65.695","7.0","0","Tony Kart 2021","Washington UT"
"Justin Music","17","17","852","KA100 Junior","9","9","0.005","","0.253","0 Laps","10","379.544","9","35.374","71.239","66.395","7.0","0","Tony Kart Redspeed","Princeton TX"
"Carter McMurray","18","18","840","KA100 Junior","12","12","0.018","","0.271","4 Laps","6","238.9","6","35.392","71.203","63.29","4.199999999999999","0","CompKart KA100 Jr.","Mooresville NC"
"Emma Scarbrough","19","19","818","KA100 Junior","29","29","0.012","","0.283","0 Laps","10","393.545","10","35.404","71.178","64.033","7.0","0","Kosmic Kart","Peachtree City GA"
"Mason Walters","20","20","816","KA100 Junior","17","17","0.017","","0.300","1 Lap","9","374.415","6","35.421","71.144","60.574","6.3","0","OTK","Sherrills Ford NC"
"Max Garcia","21","21","859","KA100 Junior","28","28","0.032","","0.332","0 Laps","10","393.062","3","35.453","71.08","64.112","7.0","0","K.R. WPK","Coconut Grove FL"
"Chase Buscaglia","22","22","825","KA100 Junior","6","6","0.013","","0.345","0 Laps","10","381.597","10","35.466","71.054","66.038","7.0","0","Kart republic Kart Republic","Bradenton FL"
"Jackson Wolny","23","23","896","KA100 Junior","31","31","0.010","","0.355","0 Laps","10","394.722","10","35.476","71.034","63.842","7.0","0","Tony Kart JR","Glen Ellyn IL"
"Cash Perkins","24","24","863","KA100 Junior","20","20","0.009","","0.364","0 Laps","10","384.664","10","35.485","71.016","65.512","7.0","0","Mini Merlin","Bristol WI"
"James Newell","25","25","623","KA100 Junior","13","13","0.061","","0.425","0 Laps","10","384.076","10","35.546","70.894","65.612","7.0","0","-- Karts Kart Republic","Old Hickory TN"
"Diego Guiot","26","26","848","KA100 Junior","7","7","0.041","","0.466","8.339","10","404.596","4","35.587","70.812","62.284","7.0","0","Tony Kart","Shenandoah TX"
"Davin Roberts","27","27","815","KA100 Junior","14","14","0.031","","0.497","5 Laps","5","204.566","3","35.618","70.751","61.594","3.5","0","Kosmic Kart","Statesville  NC"
"Santiago Duran","28","28","874","KA100 Junior","15","15","0.010","","0.507","0 Laps","10","386.546","10","35.628","70.731","65.193","7.0","0","Tony Kart","League City TX"
"Cade Jaeger","29","29","864","KA100 Junior","21","21","0.015","","0.522","0 Laps","10","387.249","10","35.643","70.701","65.074","7.0","0","Redspeed","Kewaskum WI"
"Joey Friend","30","30","803","KA100 Junior","32","32","0.301","","0.823","3.498","10","399.755","8","35.944","70.109","63.039","7.0","0","Tony Kart","Burleson TX"
"Lillian Scarbrough","31","31","808","KA100 Junior","23","23","0.021","","0.844","0 Laps","10","390.079","9","35.965","70.068","64.602","7.0","0","Kosmic Kart","Peachtree City GA"
"Indy Andersen","32","32","888","KA100 Junior","24","24","0.315","","1.159","0 Laps","10","396.106","9","36.28","69.46","63.619","7.0","0","Kart Republic KA100","Indianapolis IN"
"Ariv KB","33","33","811","KA100 Junior","33","33","0.020","","1.179","11.317","10","407.574","6","36.3","69.421","61.829","7.0","0","Kosmic Kart","Portland OR"
"Wyatt Downing","34","34","800","KA100 Junior","25","25","0.021","","1.200","0.652","10","396.909","4","36.321","69.381","63.491","7.0","0","Redspeed RX","Fitzgerald GA"
"Colin Aitken","35","35","891","KA100 Junior","18","18","0.081","","1.281","7 Laps","3","135.501","3","36.402","69.227","55.793","2.0999999999999996","0","Redspeed KA 100 Redspeed SCR","Ponte Vedra Beach FL"
"Hayden Wise","36","36","94","KA100 Junior","34","34","0.334","","1.615","8 Laps","2","112.055","2","36.736","68.598","44.978","1.4","0","Nitro Kart","Huntersville NC"
"Gabrielle DaCosta","37","37","830","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart KR2","Myakka City  FL"
"Ava Dobson","38","38","876","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
