"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","7. X30 Senior Pro","1073746629","Qualifying","Qualifying","2022-10-14 19:30:00 UTC","2022-10-14 19:37:00 UTC","FINAL","9","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ashley Rogero Butcher","14","14","17","X30 Senior Pro","21","21","0.052","","0.464","2:31.103","9","445.528","7","47.473","53.083","50.906","6.3","0","Kosmic Kart","Landis NC"
"Thomas Nepveu","15","15","324","X30 Senior Pro","22","22","0.055","","0.519","1:54.223","8","408.648","3","47.528","53.021","49.333","5.6","0","Alpha Kart"
"Cade Downes","16","16","307","X30 Senior Pro","6","6","0.001","","0.520","2:23.632","9","438.057","6","47.529","53.02","51.774","6.3","0","Kosmic Kart","Evans GA"
"Julian DaCosta","17","17","378","X30 Senior Pro","13","13","0.027","","0.547","2:35.992","9","450.417","4","47.556","52.99","50.353","6.3","0","Tony Kart","Myakka City  FL"
"Laurent Legault","18","18","328","X30 Senior Pro","24","24","0.012","","0.559","2:35.169","9","449.594","4","47.568","52.977","50.446","6.3","0","Kosmic Kart"
"Jeremy Fletcher","19","19","322","X30 Senior Pro","17","17","0.032","","0.591","1:42.102","8","396.527","6","47.6","52.941","50.841","5.6","0","Tony Kart Racer 401RR","St. Cloud FL"
"Kyffin Simpson","20","20","21","X30 Senior Pro","25","25","","","0.591","2:39.943","9","454.368","5","47.6","52.941","49.915","6.3","0","WPK WP12","Middletown NY"
"Ryan Raffa","21","21","353","X30 Senior Pro","16","16","0.009","","0.600","2:29.561","9","443.986","7","47.609","52.931","51.083","6.3","0","Exprit","Washington Crossing PA"
"Cooper Beasley","22","22","327","X30 Senior Pro","20","20","0.036","","0.636","7.177","6","301.602","6","47.645","52.891","50.132","4.199999999999999","0","CRG Kart CRG","Valrico FL"
"Braden Eves","23","23","4","X30 Senior Pro","23","23","0.001","","0.637","58.584","7","353.009","4","47.646","52.89","49.97","4.8999999999999995","0","WPK WPK-12","New Albany OH"
"Tyler McIntyre","24","24","338","X30 Senior Pro","14","14","0.327","","0.964","4 Laps","2","107.499","2","47.973","52.53","46.884","1.4","0","FA Kart","Palmetto FL"
"Jack Chmura","25","25","310","X30 Senior Pro","26","26","0.032","","0.996","1:50.325","8","404.75","3","48.005","52.495","49.809","5.6","0","Kart Republic KR2","Saint Petersburg FL"
"Conrad Krawiec","26","26","306","X30 Senior Pro","27","27","0.318","","1.314","2:46.198","9","460.623","7","48.323","52.149","49.238","6.3","0","Tony Kart","Staten Island NY"
"Connor Zilisch","27","27","72","X30 Senior Pro","12","12","0.027","","1.341","4 Laps","2","107.789","2","48.35","52.12","46.758","1.4","0","Tony Kart 401","Mooresville NC"
