"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","2. KA100 Junior","1073746574","Heat 3","Race","2022-10-15 21:14:00 UTC","2022-10-15 21:23:44 UTC","FINAL","14","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Taylor","11","11","833","KA100 Junior","22","22","0.197","","3.121","3.121","14","489.08","11","35.236","71.518","72.135","9.799999999999999","0","Kosmic Kart","Hoboken NJ"
"Santiago Duran","12","12","874","KA100 Junior","17","17","0.120","","3.241","3.241","14","489.2","11","35.345","71.297","72.118","9.799999999999999","0","Tony Kart","League City TX"
"Cameron Brinkman","13","13","899","KA100 Junior","38","38","1.990","","5.231","5.231","14","491.19","7","35.443","71.1","71.826","9.799999999999999","0","Kosmic Kart","Springfield IL"
"Colin Aitken","14","14","891","KA100 Junior","24","24","0.304","","5.535","5.535","14","491.494","11","35.448","71.09","71.781","9.799999999999999","0","Redspeed KA 100 Redspeed SCR","Ponte Vedra Beach FL"
"Mason Walters","15","15","816","KA100 Junior","13","13","0.054","","5.589","5.589","14","491.548","12","35.348","71.291","71.773","9.799999999999999","0","OTK","Sherrills Ford NC"
"Justin Music","16","16","852","KA100 Junior","14","14","0.580","","6.169","6.169","14","492.128","12","35.547","70.892","71.689","9.799999999999999","0","Tony Kart Redspeed","Princeton TX"
"Davin Roberts","17","17","815","KA100 Junior","21","21","0.703","","6.872","6.872","14","492.831","13","35.627","70.733","71.586","9.799999999999999","0","Kosmic Kart","Statesville  NC"
"Austin Olds","18","18","850","KA100 Junior","18","18","2.203","","9.075","9.075","14","495.034","8","35.507","70.972","71.268","9.799999999999999","0","WPK","Terre Haute IN"
"Chris Aitken","19","19","819","KA100 Junior","30","30","0.157","","9.232","9.232","14","495.191","13","35.346","71.295","71.245","9.799999999999999","0","Redspeed KA 100 SCR","Ponte Vedra Beach FL"
"Carter McMurray","20","20","840","KA100 Junior","10","10","0.196","","9.428","9.428","14","495.387","13","35.563","70.86","71.217","9.799999999999999","0","CompKart KA100 Jr.","Mooresville NC"
"Christian Cameron","21","21","839","KA100 Junior","28","28","0.105","","9.533","9.533","14","495.492","13","35.367","71.253","71.202","9.799999999999999","0","Tony Kart Tony","Sonoma CA"
"Cade Jaeger","22","22","864","KA100 Junior","16","16","0.321","","9.854","9.854","14","495.813","8","35.685","70.618","71.156","9.799999999999999","0","Redspeed","Kewaskum WI"
"James Newell","23","23","623","KA100 Junior","19","19","0.274","","10.128","10.128","14","496.087","9","35.627","70.733","71.117","9.799999999999999","0","-- Karts Kart Republic","Old Hickory TN"
"Helio Meza","24","24","827","KA100 Junior","6","6","2.114","","12.242","12.242","14","498.201","6","35.382","71.223","70.815","9.799999999999999","0","Tony Kart","Spring TX"
"Diego Guiot","25","25","848","KA100 Junior","27","26","1.108","","13.350","13.35","14","499.309","13","35.49","71.006","70.658","9.799999999999999","0","Tony Kart","Shenandoah TX"
"Emma Scarbrough","26","26","818","KA100 Junior","36","36","0.224","","13.574","13.574","14","499.533","8","35.564","70.858","70.626","9.799999999999999","0","Kosmic Kart","Peachtree City GA"
"Lillian Scarbrough","27","27","808","KA100 Junior","23","23","1.314","","14.888","14.888","14","500.847","12","36.159","69.692","70.441","9.799999999999999","0","Kosmic Kart","Peachtree City GA"
"Ava Dobson","28","28","876","KA100 Junior","32","32","1.169","","16.057","16.057","14","502.016","9","36.187","69.638","70.277","9.799999999999999","0","Red Speed Franklin Motorsports","Brookfield WI"
"Joey Friend","29","29","803","KA100 Junior","37","37","1.372","","17.429","17.429","14","503.388","7","36.036","69.93","70.085","9.799999999999999","0","Tony Kart","Burleson TX"
"Hayden Wise","30","30","94","KA100 Junior","27","27","0.188","","17.617","17.617","14","503.576","9","36.042","69.918","70.059","9.799999999999999","0","Nitro Kart","Huntersville NC"
"Cash Perkins","31","31","863","KA100 Junior","31","31","2.028","","19.645","19.645","14","505.604","13","35.921","70.154","69.778","9.799999999999999","0","Mini Merlin","Bristol WI"
"Indy Andersen","32","32","888","KA100 Junior","29","29","1.678","","21.323","21.323","14","507.282","8","36.078","69.849","69.547","9.799999999999999","0","Kart Republic KA100","Indianapolis IN"
"Wyatt Downing","33","33","800","KA100 Junior","34","34","3.510","","24.833","24.833","14","510.792","9","36.295","69.431","69.069","9.799999999999999","0","Redspeed RX","Fitzgerald GA"
"Ariv KB","34","34","811","KA100 Junior","35","35","2.131","","26.964","26.964","14","512.923","9","36.177","69.658","68.782","9.799999999999999","0","Kosmic Kart","Portland OR"
"Jackson Wolny","35","35","896","KA100 Junior","25","25","3 Laps","","DNF","1:15.465","11","561.424","7","35.707","70.574","49.374","7.699999999999999","0","Tony Kart JR","Glen Ellyn IL"
"Max Garcia","36","36","859","KA100 Junior","3","3","9 Laps","","DNF","12 Laps","2","73.719","2","44.592","56.512","68.368","1.4","0","K.R. WPK","Coconut Grove FL"
"Gabrielle DaCosta","37","37","830","KA100 Junior","33","33","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart KR2","Myakka City  FL"
"Chase Buscaglia","38","38","825","KA100 Junior","20","20","1.065","","28.029","28.029","14","513.988","8","35.808","70.375","68.64","9.799999999999999","0","Kart republic Kart Republic","Bradenton FL"
