"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484919","2. KA100 Junior","536871160","Final Grid","Race Grid","2022-10-16 18:12:00 UTC","2022-10-16 18:12:00 UTC","FINAL","4","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Austin Olds","19","20","850","KA100 Junior","19","19","","","","13.572","4","2572.643","2","35.279","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Christian Cameron","20","21","839","KA100 Junior","20","20","","","","2.829","4","2561.9","3","35.367","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Hudson Schwartz","21","22","829","KA100 Junior","21","21","","","","1 Lap","4","1812.527","3","35.224","0.0","0.0","0.0","0","OTK","Arlington VA"
"Justin Music","22","23","852","KA100 Junior","22","22","","","","1 Lap","4","2090.963","3","35.547","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX"
"Carter McMurray","23","24","840","KA100 Junior","23","23","","","","6.65","4","2565.721","2","35.491","0.0","0.0","0.0","0","CompKart KA100 Jr.","Mooresville NC"
"Cade Jaeger","24","25","864","KA100 Junior","24","24","","","","0.312","4","2559.383","3","35.685","0.0","0.0","0.0","0","Redspeed","Kewaskum WI"
"Hayden Wise","25","1","94","KA100 Junior","25","25","","","","0","5","2559.071","2","35.457","0.0","0.0","0.0","0","Nitro Kart","Huntersville NC"
"Mason Walters","26","26","816","KA100 Junior","26","26","","","","1 Lap","4","1867.218","2","35.347","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Olivier Piatek","27","27","805","KA100 Junior","27","27","","","","1 Lap","4","2556.942","2","35.352","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Santiago Duran","28","28","874","KA100 Junior","28","28","","","","21.903","4","2580.974","3","35.345","0.0","0.0","0.0","0","Tony Kart","League City TX"
"Lillian Scarbrough","29","29","808","KA100 Junior","29","29","","","","20.045","4","2579.116","2","35.824","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Chase Buscaglia","30","30","825","KA100 Junior","30","30","","","","25.132","4","2584.203","2","35.305","0.0","0.0","0.0","0","Kart republic Kart Republic","Bradenton FL"
"Jackson Wolny","31","31","896","KA100 Junior","31","31","","","","1:17.138","4","2636.209","2","35.305","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Indy Andersen","32","32","888","KA100 Junior","32","32","","","","30.797","4","2589.868","2","35.86","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Emma Scarbrough","33","33","818","KA100 Junior","33","33","","","","1 Lap","4","1880.314","3","35.564","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Joey Friend","34","34","803","KA100 Junior","34","34","","","","43.597","4","2602.668","2","35.809","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Ava Dobson","35","35","876","KA100 Junior","35","35","","","","49.547","4","2608.618","2","35.961","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Ariv KB","36","36","811","KA100 Junior","36","36","","","","1 Lap","4","1900.795","2","36.012","0.0","0.0","0.0","0","Kosmic Kart","Portland OR"
"Wyatt Downing","37","37","800","KA100 Junior","37","37","","","","1 Lap","4","780.651","3","36.295","0.0","0.0","0.0","0","Redspeed RX","Fitzgerald GA"
"Gabrielle DaCosta","38","38","830","KA100 Junior","38","38","","","","1 Lap","4","0.0","1","0.0","0.0","0.0","0.0","0","FA Kart KR2","Myakka City  FL"
