"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","1073746654","Sunday Warmup A","Practice","2022-10-16 15:10:00 UTC","2022-10-16 15:17:04 UTC","PROVISIONAL","8","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Travis Varney","25","25","920","KA100 Senior","11","11","0.290","","1.305","0 Laps","8","425.166","7","51.186","49.232","47.417","5.6","0","CompKart FDM CompKart","Highlands Ranch CO"
"Dylan Adeli","26","26","952","KA100 Senior","12","12","0.080","","1.385","0 Laps","8","427.255","8","51.266","49.155","47.185","5.6","0"
"Gavin Griffin","27","27","63","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart OTK","Avon IN"
"Grayson Upchurch III","28","28","883","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Denver NC"
"Tavian Rougemnont","29","29","918","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Silverthorne CO"
"Brian Garcia","30","30","925","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Pembroke Pines FL"
"Brooke Nachtmann","31","31","930","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG KT5","mooresville NC"
"Alex Dancho","32","32","935","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Emory Lyda","33","33","941","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Lexington NC"
"Trevor Watson","34","34","951","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Abbie Adams","35","35","971","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Nicholas Terlecki","36","36","988","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Collin Hayes","37","37","992","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
