"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","1073746639","Friday Warmup B","Practice","2022-10-14 17:00:00 UTC","2022-10-14 17:07:00 UTC","FINAL","8","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brooke Nachtmann","12","12","930","KA100 Senior","10","10","0.006","","0.347","6.131","8","419.917","7","49.832","50.57","48.009","5.6","0","CRG KT5","mooresville NC"
"Aden Rudolph","13","13","979","KA100 Senior","3","3","0.017","","0.364","5.242","8","419.028","8","49.849","50.553","48.111","5.6","0","BirelART","New Caney TX"
"Vinnie Meskelis","14","14","948","KA100 Senior","2","2","0.004","","0.368","1.679","8","415.465","5","49.853","50.549","48.524","5.6","0","Redspeed","Dallas TX"
"Gia Cicero","15","15","943","KA100 Senior","26","27","0.001","","0.369","13.54","8","427.326","8","49.854","50.548","47.177","5.6","0","Tony Kart Kosmic","Pound Ridge NY"
"Josh Hotz","16","16","982","KA100 Senior","22","23","0.065","","0.434","10.916","8","424.702","6","49.919","50.482","47.469","5.6","0","Exprit Noesis RR","Mukwonago WI"
"Nicholas Terlecki","17","17","988","KA100 Senior","21","22","0.011","","0.445","10.795","8","424.581","6","49.93","50.471","47.482","5.6","0","Merlin Kart LM30","Gilberts IL"
"Henry Wheeler","18","18","02","KA100 Senior","23","24","0.064","","0.509","12.793","8","426.579","8","49.994","50.406","47.26","5.6","0","Kart Republic","Chagrin Falls OH"
"Aiden Hatcher","19","19","911","KA100 Senior","1","1","0.016","","0.525","0.963","8","414.749","8","50.01","50.39","48.608","5.6","0","Kosmic Kart BJR","Mooresville NC"
"G3 Argyros","20","20","963","KA100 Senior","6","6","0.211","","0.736","6.013","8","419.799","4","50.221","50.178","48.023","5.6","0","CRG Kart","Newport Beach CA"
"Terrin Odom","21","21","981","KA100 Senior","20","21","0.038","","0.774","11.333","8","425.119","5","50.259","50.14","47.422","5.6","0","Tony Kart 401RR lando","Pittsboro NC"
"Grant Vogel","22","22","4","KA100 Senior","25","26","0.140","","0.914","16.777","8","430.563","4","50.399","50.001","46.822","5.6","0","Tony Kart","St. Louis MO"
"Travis Varney","23","23","920","KA100 Senior","15","15","0.033","","0.947","11.773","8","425.559","6","50.432","49.968","47.373","5.6","0","CompKart FDM CompKart","Highlands Ranch CO"
"Calvin Wetzel","24","24","924","KA100 Senior","16","17","0.802","","1.749","28.571","8","442.357","6","51.234","49.186","45.574","5.6","0","Kosmic Kart","schenectady NY"
"Tavian Rougemnont","25","25","917","KA100 Senior","18","19","0.367","","2.116","25.371","8","439.157","8","51.601","48.836","45.906","5.6","0","Kosmic Kart","Silverthorne CO"
"Brian Garcia","26","26","925","KA100 Senior","9","9","0.394","","2.510","22.576","8","436.362","8","51.995","48.466","46.2","5.6","0","Kosmic Kart","Pembroke Pines FL"
"Calvin Wetzel","27","27","322","KA100 Senior","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","schenectady NY"
"Westin Workman","28","28","913","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
