"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","1073746590","Sunday Warmup B","Practice","2022-10-16 15:00:00 UTC","2022-10-16 15:07:00 UTC","PROVISIONAL","8","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Grayson Upchurch III","11","11","883","KA100 Senior","12","12","0.017","","0.394","0 Laps","8","419.359","8","50.314","50.085","48.073","5.6","0","Tony Kart","Denver NC"
"Aiden Levy","12","12","990","KA100 Senior","11","11","0.031","","0.425","0 Laps","8","419.103","8","50.345","50.055","48.103","5.6","0","FA Kart Kart Republic","Charlotte NC"
"Tyler Wettengel","13","13","933","KA100 Senior","25","25","0.032","","0.457","1 Lap","7","384.652","7","50.377","50.023","45.86","4.8999999999999995","0","Tony Kart","Davidson NC"
"Gavin Griffin","14","14","63","KA100 Senior","4","4","0.024","","0.481","0 Laps","8","413.953","8","50.401","49.999","48.701","5.6","0","Kosmic Kart OTK","Avon IN"
"Abbie Adams","15","15","971","KA100 Senior","22","22","0.006","","0.487","5.456","8","434.876","5","50.407","49.993","46.358","5.6","0","Tony Kart","Sherrills Ford NC"
"Brooke Nachtmann","16","16","930","KA100 Senior","3","3","0.036","","0.523","0 Laps","8","414.104","8","50.443","49.957","48.683","5.6","0","CRG ","Mooresville NC"
"Jeremy Fletcher","17","17","922","KA100 Senior","2","2","0.023","","0.546","0 Laps","8","413.626","8","50.466","49.935","48.74","5.6","0","Tony Kart Racer 401RR","St. Cloud FL"
"Connor Ferris","18","18","902","KA100 Senior","1","1","0.090","","0.636","0 Laps","8","414.972","8","50.556","49.846","48.582","5.6","0","Kart Republic Kart Republic","Hackettstown NJ"
"Trevor Watson","19","19","951","KA100 Senior","7","7","0.023","","0.659","0 Laps","8","419.999","7","50.579","49.823","48.0","5.6","0","Redspeed","Marysville OH"
"Elliot Cox","20","20","967","KA100 Senior","6","6","0.007","","0.666","0 Laps","8","418.658","5","50.586","49.816","48.154","5.6","0","Will Power Kart","Indianapolis IN"
"Alex Dancho","21","21","935","KA100 Senior","24","24","0.269","","0.935","8.204","8","437.624","4","50.855","49.553","46.067","5.6","0","Tony Kart Tony Kart 401R","Easton CT"
"Byron Daley","22","22","960","KA100 Senior","5","5","0.063","","0.998","0 Laps","8","421.603","4","50.918","49.491","47.817","5.6","0","Maranello MK","Charlotte NC"
"Brian Garcia","23","23","925","KA100 Senior","18","18","0.301","","1.299","2.945","8","432.365","8","51.219","49.2","46.627","5.6","0","Kart Republic","Pembroke Pines FL"
"Tanner Bunney","24","24","903","KA100 Senior","17","17","0.092","","1.391","1.893","8","431.313","6","51.311","49.112","46.741","5.6","0","Kosmic Kart","Glenshaw PA"
"Tavian Rougemnont","25","25","918","KA100 Senior","19","19","0.069","","1.460","1 Lap","7","383.899","6","51.38","49.046","45.95","4.8999999999999995","0","Kosmic Kart","Silverthorne CO"
"Frankie Mossman","26","26","1","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart KT5","Newport Beach CA"
"Henry Wheeler","27","27","02","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Grant Vogel","28","28","4","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Calvin Wetzel","29","29","924","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","schenectady NY"
"Drew James","30","30","929","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Gia Cicero","31","31","943","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Andrew Chapman","32","32","950","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pasadena CA"
"Dylan Adeli","33","33","952","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase Jones","34","34","954","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Monrovia  IN"
"Oliver Calvo","35","35","956","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Stockton CA"
"Aden Rudolph","36","36","979","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Emerson Reed","37","37","989","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
