"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484920","4. KA100 Senior","536871165","Final Grid","Race Grid","2022-10-16 20:41:16 UTC","2022-10-16 18:39:46 UTC","FINAL","8","https://racehero.io/events/2022-iame-us-grand-national-championship/results/536871165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Ferris","18","18","902","KA100 Senior","18","18","","","","0 Laps","4","1980.659","6","34.902","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"G3 Argyros","19","19","963","KA100 Senior","19","19","","","","1:09.88","4","2510.568","7","35.298","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA"
"Hayden Jones","20","20","916","KA100 Senior","20","20","","","","0 Laps","4","1816.946","2","34.976","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Mike McAndrews","21","22","99","KA100 Senior","21","21","","","","1:21.11","4","2521.798","6","35.165","0.0","0.0","0.0","0","Fullerton","West Bend WI"
"Nicholas Terlecki","22","21","988","KA100 Senior","22","22","","","","0 Laps","4","1407.034","3","35.099","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Chase Jones","23","23","954","KA100 Senior","23","23","","","","0 Laps","4","2018.691","2","35.06","0.0","0.0","0.0","0","WPK","Monrovia  IN"
"Gia Cicero","24","24","943","KA100 Senior","24","24","","","","1:23.681","4","2524.369","2","35.112","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Vinnie Meskelis","25","25","948","KA100 Senior","25","25","","","","1:21.297","4","2521.985","2","35.307","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Terrin Odom","26","26","981","KA100 Senior","26","26","","","","1:13.357","4","2514.045","6","35.059","0.0","0.0","0.0","0","Tony Kart 401RR lando","Pittsboro NC"
"Chase Hand","27","28","927","KA100 Senior","27","27","","","","1:08.71","4","2509.398","2","35.031","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Aiden Hatcher","28","27","905","KA100 Senior","28","28","","","","1:27.9","4","2528.588","3","35.294","0.0","0.0","0.0","0","Kosmic Kart BJR","Mooresville NC"
"Brooke Nachtmann","29","29","930","KA100 Senior","29","29","","","","0 Laps","4","1991.517","6","35.256","0.0","0.0","0.0","0","CRG KT5","mooresville NC"
"Trevor Watson","30","30","951","KA100 Senior","30","30","","","","0 Laps","4","2066.146","2","35.256","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Abbie Adams","31","31","971","KA100 Senior","31","31","","","","0 Laps","4","2027.442","7","35.488","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Byron Daley","32","32","960","KA100 Senior","32","32","","","","1:17.278","4","2517.966","2","35.443","0.0","0.0","0.0","0","Maranello MK","Charlotte NC"
"Emory Lyda","33","34","941","KA100 Senior","33","33","","","","0 Laps","4","2230.536","6","35.086","0.0","0.0","0.0","0","OTK","Lexington NC"
"Drew James","34","33","929","KA100 Senior","34","34","","","","0 Laps","4","2349.824","7","35.448","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Emerson Reed","35","35","989","KA100 Senior","35","35","","","","1:52.188","4","2552.876","2","35.233","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Tyler Wettengel","36","36","933","KA100 Senior","36","36","","","","0 Laps","4","1659.731","2","35.258","0.0","0.0","0.0","0","Tony Kart","Davidson NC"
"Gavin Griffin","37","38","63","KA100 Senior","37","37","","","","1:40.267","4","2540.955","2","35.267","0.0","0.0","0.0","0","Kosmic Kart OTK","Avon IN"
"Brian Garcia","38","37","925","KA100 Senior","38","38","","","","1:28.738","4","2529.426","6","35.632","0.0","0.0","0.0","0","Kosmic Kart","Pembroke Pines FL"
"Jacob Schneider","39","40","215","KA100 Senior","39","39","","","","0 Laps","4","1639.012","6","35.103","0.0","0.0","0.0","0","Maranello","Greer SC"
"Grant Vogel","40","39","4","KA100 Senior","40","40","","","","1:37.826","4","2538.514","3","35.408","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Noah Rosser","41","41","31","KA100 Senior","41","41","","","","1:51.696","4","2552.384","6","35.082","0.0","0.0","0.0","0","Kart Republic Kart Republic","Bradenton FL"
"Alex Dancho","42","42","935","KA100 Senior","42","42","","","","0 Laps","4","1838.165","6","35.175","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Collin Hayes","43","43","992","KA100 Senior","43","43","","","","0 Laps","4","2350.641","6","35.06","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Oliver Calvo","44","44","956","KA100 Senior","44","44","","","","0 Laps","4","1634.421","3","35.205","0.0","0.0","0.0","0","CRG Kart","Stockton CA"
"Andrew Chapman","45","45","950","KA100 Senior","45","45","","","","0 Laps","4","1749.649","2","35.346","0.0","0.0","0.0","0","Tony Kart","Pasadena CA"
"Grayson Upchurch III","46","46","883","KA100 Senior","46","46","","","","0 Laps","4","1748.436","7","35.199","0.0","0.0","0.0","0","Tony Kart","Denver NC"
"Calvin Wetzel","47","47","924","KA100 Senior","47","47","","","","0 Laps","4","2071.186","3","35.802","0.0","0.0","0.0","0","Kosmic Kart","schenectady NY"
"Dylan Adeli","48","48","952","KA100 Senior","48","48","","","","0 Laps","4","2427.51","7","35.579","0.0","0.0","0.0","0"
"Henry Wheeler","49","49","02","KA100 Senior","49","49","","","","0 Laps","4","1179.683","6","35.025","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Tanner Bunney","50","50","903","KA100 Senior","50","50","","","","0 Laps","4","2037.907","3","35.748","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Tavian Rougemnont","51","51","918","KA100 Senior","51","51","","","","0 Laps","4","2187.35","6","36.066","0.0","0.0","0.0","0","Kosmic Kart","Silverthorne CO"
"Travis Varney","52","52","920","KA100 Senior","52","52","","","","0 Laps","4","498.87","7","35.689","0.0","0.0","0.0","0","CompKart FDM CompKart","Highlands Ranch CO"
