"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484921","5. Mini Swift","1073746606","Pre Final","Race","2022-10-16 16:40:00 UTC","2022-10-16 16:55:56 UTC","FINAL","17","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Landon Buher","11","11","120","Mini Swift","9","9","0.201","","3.442","3.442","17","902.381","4","53.599","47.016","47.474","11.899999999999999","0","Will Power Kart Mini","Danville IN"
"Felipe Jesus Benito","12","12","145","Mini Swift","1","1","0.084","","3.526","3.526","17","902.465","11","53.382","47.207","47.47","11.899999999999999","0","Redspeed"
"Devin Walz","13","13","133","Mini Swift","8","8","0.646","","4.172","4.172","17","903.111","7","53.38","47.209","47.436","11.899999999999999","0","Kart Republic Cadet","Boise ID"
"Turner Brown","14","14","136","Mini Swift","16","16","2.789","","6.961","6.961","17","905.9","6","53.786","46.852","47.29","11.899999999999999","0","CRG CRG","Alamo CA"
"Ethan Tovo","15","15","113","Mini Swift","13","13","0.026","","6.987","6.987","17","905.926","6","53.369","47.218","47.289","11.899999999999999","0","Parolin Kart 113","Warrenville IL"
"Jackson Tovo","16","16","131","Mini Swift","12","12","0.097","","7.084","7.084","17","906.023","6","53.655","46.967","47.284","11.899999999999999","0","Parolin Kart 131","Warrenville IL"
"Drew Walz","17","17","19","Mini Swift","15","15","0.084","","7.168","7.168","17","906.107","6","53.561","47.049","47.279","11.899999999999999","0","Kart Republic Cadet","Boise ID"
"Roman McCurdy","18","18","31","Mini Swift","22","22","4.579","","11.747","11.747","17","910.686","10","54.297","46.411","47.041","11.899999999999999","0","Race Factory Mini","Maple Valley WA"
"Shane Stern","19","19","167","Mini Swift","23","23","0.508","","12.255","12.255","17","911.194","10","54.233","46.466","47.015","11.899999999999999","0","Benik Kart Cadet","Fairfield CT"
"Forest Adams","20","20","181","Mini Swift","24","24","0.134","","17.845","17.845","17","916.784","12","53.971","46.692","46.729","11.899999999999999","0","Nitro Kart","Waxhaw NC"
"Maverick White","21","21","30","Mini Swift","25","25","0.509","","18.354","18.354","17","917.293","3","54.335","46.379","46.703","11.899999999999999","0","Kart Italkart","Marietta GA"
"Keith Lewis Jr.","22","22","108","Mini Swift","26","26","5.921","","24.275","24.275","17","923.214","15","54.319","46.393","46.403","11.899999999999999","0","Nitro","West Palm Beach FL"
"Lucas Bruncati","23","23","121","Mini Swift","19","19","7 Laps","","DNF","7 Laps","10","525.954","8","53.933","46.725","47.913","7.0","0","Parolin Kart","Rancho Cucamonga CA"
"Henry Taylor","24","24","110","Mini Swift","20","20","0.072","","DNF","7 Laps","10","526.026","6","53.961","46.7","47.906","7.0","0","Swift Comp Kart Swift","Boston MA"
"William Kim","25","25","155","Mini Swift","18","18","0.513","","DNF","7 Laps","10","526.539","6","53.808","46.833","47.86","7.0","0","Nitro Kart Mini","Darien CT"
"Tyrone Kemper Jr.","26","26","141","Mini Swift","27","27","5.456","","17.711","17.711","17","916.65","8","54.419","46.307","46.735","11.899999999999999","0","BLK","Tyrone"
"Austin Warner","27","27","134","Mini Swift","21","21","0.072","","DNF","7 Laps","10","526.611","3","53.859","46.789","47.853","7.0","0","CRG Kart CRG","Dallas GA"
"Benym Abernethy","28","28","107","Mini Swift","28","28","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
