"Event ID","Event Name","Started At","Ended At"
"2613-284-2147484916-20221013","2022 IAME US Grand National Championship","2022-10-13 18:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923","7. X30 Senior Pro","1073746628","Saturday Warmup","Practice","2022-10-15 17:00:00 UTC","2022-10-15 17:07:00 UTC","PROVISIONAL","12","https://racehero.io/events/2022-iame-us-grand-national-championship/results/1073746628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Julian DaCosta","17","17","378","X30 Senior Pro","27","27","0.011","","0.376","1 Lap","10","374.524","5","33.65","74.889","67.285","7.0","0","Tony Kart","Myakka City  FL"
"Thomas Nepveu","18","18","324","X30 Senior Pro","4","4","0.079","","0.455","28.135","12","413.153","6","33.729","74.713","73.193","8.399999999999999","0","Alpha Kart"
"Ashley Rogero Butcher","19","19","17","X30 Senior Pro","12","12","0.059","","0.514","34.373","12","419.391","4","33.788","74.583","72.105","8.399999999999999","0","Kosmic Kart","Landis NC"
"Adam Brickley","20","20","1","X30 Senior Pro","3","3","0.002","","0.516","30.96","12","415.978","6","33.79","74.578","72.696","8.399999999999999","0","OTK T-Rex","Mooresville NC"
"Santiago Benito","21","21","364","X30 Senior Pro","5","5","0.013","","0.529","28.893","12","413.911","5","33.803","74.55","73.059","8.399999999999999","0","Renspeed Redspeed"
"Kyffin Simpson","22","22","21","X30 Senior Pro","26","26","0.043","","0.572","42.638","12","427.656","5","33.846","74.455","70.711","8.399999999999999","0","WPK WP12","Middletown NY"
"Ryan Raffa","23","23","353","X30 Senior Pro","2","2","0.004","","0.576","29.33","12","414.348","6","33.85","74.446","72.982","8.399999999999999","0","Exprit","Washington Crossing PA"
"Tyler McIntyre","24","24","338","X30 Senior Pro","7","7","0.020","","0.596","2 Laps","9","315.472","3","33.87","74.402","71.892","6.3","0","FA Kart","Palmetto FL"
"Brian Boly","25","25","325","X30 Senior Pro","18","18","0.001","","0.597","40.105","12","425.123","3","33.871","74.4","71.132","8.399999999999999","0","Kosmic Kart","Troutman NC"
"Jack Chmura","26","26","310","X30 Senior Pro","10","10","0.060","","0.657","36.845","12","421.863","4","33.931","74.268","71.682","8.399999999999999","0","Kart Republic KR2","Saint Petersburg FL"
"Conrad Krawiec","27","27","306","X30 Senior Pro","25","25","0.581","","1.238","50.594","12","435.612","4","34.512","73.018","69.42","8.399999999999999","0","Tony Kart","Staten Island NY"
