"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20180922","NASA-SE 2018 Roebling Road","2018-09-22 12:20:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Thunder-AI/X FFR GTSU HC PTD SE46 ST/U T","1073741941","Thunder Race","Race","2018-09-23 17:43:00 UTC","2018-09-23 18:17:29 UTC","PROVISIONAL","25","https://racehero.io/events/nasa-se-2018-roebling-road-2018-nasa-south-east/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Patrick Roof","11","3","O9","Spec Iron","14","4","","","1 Lap","13.083","24","2021.852","3","82.908","87.712","86.321","48.480000000000004","0","Ford Mustang","145324","2005","White/Burgandy"
"Cale Phillips","12","4","11","Spec Iron","13","3","","","1 Lap","15.243","24","2024.012","7","82.873","87.749","86.229","48.480000000000004","0","Ford Mustang GT","135615","2010","Silver"
"Samuel Siemon","13","2","14","Spec E46","6","1","","","1 Lap","19.465","24","2025.576","6","82.164","88.506","86.162","48.480000000000004","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Stephen Pearce","14","1","64","Honda Chal 1","24","1","","","1 Lap","0","24","2026.58","2","81.752","88.952","86.119","48.480000000000004","0","Honda S2000","164157","2005","Silver"
"Jim Brannon","15","6","82","TRX","23","7","","","1 Lap","48.385","24","2027.922","23","81.85","88.845","86.062","48.480000000000004","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"Adam Gardner","16","2","188","Super Touring 2","3","2","","","2 Laps","1 Lap","23","1963.223","2","80.607","90.215","85.195","46.46","0","Chevy Corvette","188165","1999","White"
"Cash Canada","17","5","29","Spec Iron","15","5","","","2 Laps","1 Lap","23","1963.865","20","83.8","86.778","85.167","46.46","0","Ford Mustang","114022","2010","Silver and Black"
"Daniel Madamba","18","2","820","Honda Chal 1","25","2","","","2 Laps","1 Lap","23","1968.927","18","82.281","88.38","84.948","46.46","0","Honda s2000","185008","2006","Red"
"Rob Oxford","19","3","8","Honda Chal 1","29","5","","","2 Laps","1 Lap","23","1969.643","18","82.345","88.311","84.917","46.46","0","Honda S2000","132769","2001","Red"
"Franklin Lussier","20","3","53","Super Touring 2","4","3","","","2 Laps","1 Lap","23","1984.574","4","82.379","88.275","84.278","46.46","0","Chevrolet Z06 Corvette","158697","2001","Black"
"Andrew Hicks","21","4","555","Honda Chal 1","27","4","","","2 Laps","1 Lap","23","1988.147","9","83.031","87.582","84.127","46.46","0","Honda S2000","124910","2001","Black"
"Fred Hutcheson","22","1","48","PTD","30","1","","","2 Laps","0","23","2031.577","8","84.823","85.731","82.328","46.46","0","Mazda MX5","184920","1990","Orange"
"Donald Anglin","23","1","10","American Iron Xtreme","9","1","","","3 Laps","0","22","1983.377","10","85.487","85.066","80.662","44.44","0","Ford Mustang GT","165837","2005","Black"
"Lars Lattstrom","24","1","17","FFR","8","1","","","3 Laps","0","22","1992.396","10","87.718","82.902","80.297","44.44","0","Factory Five Cobra repl.","110016","2002","Yellow"
"Jesse Poage","25","1","42","Honda Chal 2","28","1","","","3 Laps","0","22","2037.775","22","86.381","84.185","78.509","44.44","0","Honda Civic","186383","1994","White"
"Roy Parsons","26","1","18","GTSU","10","1","","","4 Laps","0","21","1995.478","2","91.124","79.803","76.529","42.42","0","VW Jetta","177344","1995","green"
"Thomas Burnett","27","2","28","Super Unlimited","5","2","","","5 Laps","33.207","20","1991.649","7","96.112","75.662","73.025","40.4","0","Triumph GT6","144663","1971","Red"
"Team Team TRV Racing","28","7","94","TRX","19","3","","","8 Laps","7 Laps","17","1503.651","5","80.533","90.298","82.216","34.34","1","600 Racing Thunder Roadster","133669","2007","White"
"Dwight Miller","29","6","101","Spec Iron","16","6","","","15 Laps","14 Laps","10","877.497","2","85.419","85.133","82.872","20.2","0","Ford Mustang","169630","2007","Orange"
"Shane Lovely","30","5","413","Honda Chal 1","26","3","","","17 Laps","16 Laps","8","730.544","4","83.116","87.492","79.634","16.16","0","Honda Civic DX","123863","1998","Black"
