"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20180922","NASA-SE 2018 Roebling Road","2018-09-22 12:20:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Lightning - 944Spec GTS1-2 PTE SE30 SM","1073741936","Lightning Qualifying","Qualifying","2018-09-23 12:55:00 UTC","2018-09-23 13:07:46 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2018-roebling-road-2018-nasa-south-east/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jose Matos","11","6","O7","Spec E30","10","5","","","1.398","3:18.733","7","672.248","7","85.204","85.348","75.722","14.14","1","Bmw 325i","186757","1989","Red"
"jacob mosler","12","7","187","Spec E30","12","7","","","1.401","1 Lap","4","404.359","4","85.207","85.345","71.936","8.08","1","BMW 325I","158051","1987","black"
"Team Team Patton Parkhurst","13","8","e30","Spec E30","13","8","","","1.752","2 Laps","3","326.389","3","85.558","84.995","66.84","6.0600000000000005","1","BMW 325i","114972","1989","silver"
"Andrew Agurkis","14","9","888","Spec E30","11","6","","","1.995","3:12.397","7","665.912","3","85.801","84.754","76.443","14.14","1","BMW E30","165873","1989","black"
"Grant West","15","6","505","Spec Miata","36","14","","","2.253","5:06.239","7","701.976","6","86.059","84.5","72.515","14.14","1","Mazda miata","186847","1999","burgundy"
"Griffith Hawk","16","7","96","Spec Miata","34","12","","","2.310","3:39.203","6","614.94","6","86.116","84.444","70.953","12.120000000000001","1","Mazda Miata","165053","1999","White"
"Michael Rohrbaugh","17","10","913","Spec E30","25","16","","","2.644","3:47.211","7","700.726","7","86.45","84.118","72.645","14.14","1","BMW 325is","186647","1989","Gray"
"Eric Crawshaw","18","11","17","Spec E30","15","10","","","2.995","3:29.97","7","683.485","5","86.801","83.778","74.477","14.14","1","BMW SpecE30","159805","1989","Yellow"
"John Perkins","19","1","226","944 Spec","37","4","","","3.083","0","5","550.708","5","86.889","83.693","66.024","10.1","1","Porsche 944","169083","1987","Black"
"Taylor Vohs","20","2","82","944 Spec","28","1","","","3.100","2:49.877","7","720.585","5","86.906","83.677","70.643","14.14","1","Porsche 944","179409","1984","gold"
"Annika Carter","21","8","48","Spec Miata","17","6","","","3.288","4:49.811","7","685.548","3","87.094","83.496","74.253","14.14","1","Mazda Miata","186598","1990","Blue"
"James Rees","22","1","O1","GTS2","30","1","","","3.447","0","6","616.135","3","87.253","83.344","70.816","12.120000000000001","1","Porsche Cayman","187141","2007","Red"
"Don Elvington","23","9","231","Spec Miata","20","7","","","3.514","4:54.948","7","690.685","2","87.32","83.28","73.701","14.14","1","Mazda Miata","171079","1995","Blue"
"Larry Helm","24","1","90","GTS1","38","1","","","3.539","0","6","645.36","3","87.345","83.256","67.609","12.120000000000001","1","Porsche 944","164994","1988","Black"
"Pete Yousko","25","3","57","944 Spec","41","6","","","4.146","2.124","5","552.832","2","87.952","82.681","65.77","10.1","1","Porsche 944","111917","1983","Red"
"Walter Araya","26","12","19","Spec E30","27","18","","","4.197","3:58.909","7","712.424","5","88.003","82.634","71.452","14.14","1","BMW 325I","162734","1991","Blue/Silver"
"Jeffrey Tyrrell","27","13","627","Spec E30","14","9","","","4.385","2:05.538","6","599.053","2","88.191","82.457","72.835","12.120000000000001","1","Bmw 325is","171598","1987","White"
"Joey Townsend","28","14","26","Spec E30","16","11","","","4.529","1 Lap","4","425.715","2","88.335","82.323","68.327","8.08","1","BMW 325i","172497","1987","White"
"Jeremy Buckingham","29","15","54","Spec E30","24","15","","","4.623","4:02.493","7","716.008","5","88.429","82.235","71.094","14.14","1","BMW E30","181560","1987","Red"
"Matthew Agurkis","30","16","389","Spec E30","18","12","","","4.663","3:40.059","7","693.574","6","88.469","82.198","73.394","14.14","1","BMW E30","BMW","1989","Red/White"
"John Palazzolo","31","10","O8","Spec Miata","35","13","","","4.732","3:52.567","6","628.304","5","88.538","82.134","69.444","12.120000000000001","1","Mazda Miata","127552","2000","Blue"
"Matt Gieseke","32","11","21","Spec Miata","21","8","","","4.803","5:01.735","7","697.472","3","88.609","82.068","72.984","14.14","1","Mazda Miata","165960","1995","Lime Green"
"John Torgersen","33","4","119","944 Spec","29","2","","","5.205","1:17.42","6","628.128","5","89.011","81.698","69.464","12.120000000000001","1","Porsche 944","132043","1986","Red"
"Tanner Powell","34","12","117","Spec Miata","31","10","","","5.352","2:23.987","5","539.724","5","89.158","81.563","67.368","10.1","1","Mazda Miata","181517","1997","Blue"
"Team Team Tyler Racing","35","13","3","Spec Miata","22","9","","","5.794","3:38.378","6","614.115","4","89.6","81.161","71.049","12.120000000000001","1","Mazda Miata (SM)","160776","1999","Black"
"Sean Finneran","36","14","131","Spec Miata","42","16","","","5.960","4:02.229","6","637.966","4","89.766","81.011","68.392","12.120000000000001","1","Mazda Miata","190064","1994","red"
"John Taylor","37","5","126","944 Spec","32","3","","","6.725","1:24.538","6","635.246","4","90.531","80.326","68.685","12.120000000000001","1","Porsche 944","181130","1988","blue/white"
"Brian Evans","38","6","78","944 Spec","40","5","","","7.561","3 Laps","2","277.622","2","91.367","79.591","52.388","4.04","1","Porsche 944","143028","1983","White"
"Bob Manker","39","15","45","Spec Miata","39","15","","","7.570","1:05.013","4","460.75","4","91.376","79.583","63.132","8.08","1","Mazda Miata","169112","1995","Red"
"Howard Chapman","40","17","14","Spec E30","19","13","","","7.609","4:03.476","7","716.991","3","91.415","79.549","70.997","14.14","1","BMW 325I","189878","1987","Blue"
"Jonathan Stroup","41","18","414","Spec E30","23","14","","","8.415","2:48.771","6","642.286","4","92.221","78.854","67.932","12.120000000000001","1","BMW 325i","121316","1987","green"
"Howard Hawk","42","16","878","Spec Miata","33","11","","","9.398","4:17.033","6","652.77","2","93.204","78.022","66.841","12.120000000000001","1","Mazda Miata","165054","1994","White"
