"Event ID","Event Name","Started At","Ended At"
"100-808-2147483679-20180922","NASA-SE 2018 Roebling Road","2018-09-22 12:20:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","All Racers","1073741933","All Racers Warmup","Practice","2018-09-22 12:20:00 UTC","2018-09-22 12:34:18 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-2018-roebling-road-2018-nasa-south-east/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"John Palazzolo","45","8","O8","Spec Miata","20","5","","","12.227","32.897","8","774.738","8","90.644","80.226","75.091","16.16","0","Mazda Miata","127552","2000","Blue"
"John Torgersen","46","6","119","944 Spec","15","3","","","12.248","4:03.141","8","774.595","5","90.665","80.207","75.105","16.16","0","Porsche 944","132043","1986","Red"
"Tanner Powell","47","9","117","Spec Miata","51","","","","12.642","5 Laps","3","382.459","3","91.059","79.86","57.041","6.0600000000000005","0","Mazda Miata","181517","1997","Blue"
"Bradley Miller","48","10","8","Spec Miata","42","11","","","12.932","4 Laps","4","457.907","4","91.349","79.607","63.524","8.08","0","Mazda Miata","167812","1999","Copper/Black"
"Howard Hawk","49","11","878","Spec Miata","24","7","","","14.329","1:01.183","8","803.024","8","92.746","78.408","72.446","16.16","0","Mazda Miata","165054","1994","White"
"Dylan Stancil","50","12","152","Spec Miata","19","4","","","15.480","7 Laps","1","127.288","1","93.897","77.447","57.13","2.02","0","Mazda Spec Miata","158784","1990","Red"
"Jonathan Stroup","51","9","414","Spec E30","40","7","","","15.900","5 Laps","3","371.804","2","94.317","77.102","58.676","6.0600000000000005","0","BMW 325i","121316","1987","green"
"Lars Lattstrom","52","1","17","FFR","46","","","","16.827","0","1","192.453","1","95.244","76.351","37.786","2.02","0","Factory Five Cobra repl.","110016","2002","Yellow"
"John Duffy","53","7","99","944 Spec","52","","","","17.413","1 Lap","4","499.966","4","95.83","75.884","58.18","8.08","0","Porsche 944","145283","1985","Black"
"Ann Morey","54","13","80","Spec Miata","38","9","","","18.214","24.641","7","766.482","3","96.631","75.255","66.413","14.14","0","Mazda Miata","167814","1999","Black/Sliver"
"Thomas Burnett","55","3","28","Super Unlimited","25","2","","","19.667","3 Laps","3","347.103","1","98.084","74.141","62.852","6.0600000000000005","0","Triumph GT6","144663","1971","Red"
"Jesse Poage","56","1","42","Honda Chal 2","53","","","","4:04.371","0","2","592.41","2","322.788","22.529","24.551","4.04","1","Honda Civic","186383","1994","White"
"Steven Lako","57","10","81","Spec E30","57","","","","","1:03.157","1","804.679","0","0.0","0.0","9.037","2.02","1","BMW 325","128501","1989","Gray"
