"Event ID","Event Name","Started At","Ended At"
"183-2147483705-20161001","AFM - Thunderhill Raceway Park","2016-10-01 15:00:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Saturday Race","1073742468","Legacy Lightweight, 250 Superbike","Race","2016-10-02 00:10:00 UTC","2016-10-02 00:25:37 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ashlee Deskin","27","5","816","Nv 250 SB","32","4","","","1 Lap","1 Lap","5","778.54","5","134.943","80.034","69.361","15.0","0","Pleasant Hill CA","Kawasaki ninja","300"
"Andrew Park","28","6","990","Nv 250 SB","39","11","","","1 Lap","1 Lap","5","778.79","5","135.035","79.979","69.338","15.0","0","San Francisco CA","Kawasaki Ninja 300","300"
"Chris Ackerman","29","7","973","Nv 250 SB","36","8","","","1 Lap","1 Lap","5","779.265","5","135.787","79.536","69.296","15.0","0","San Mateo CA","Yamaha YZF-R3","321"
"David Tucker","30","8","917","Nv 250 SB","31","3","","","1 Lap","1 Lap","5","779.506","5","135.036","79.979","69.275","15.0","0","Oakland Ca","Kawasaki Ninja 250R","250"
"Jaakko Tiistola","31","9","977","Nv 250 SB","35","7","","","1 Lap","1 Lap","5","789.56","2","137.606","78.485","68.393","15.0","0","San Francisco  CA","Kawasaki Ninja 300","0"
"Troy Duncan","32","10","636","Nv 250 SB","30","2","","","1 Lap","1 Lap","5","791.589","2","137.383","78.612","68.217","15.0","0","Petaluma Ca","Kawasaki Ninja 250r","250"
"Michael Bonner","33","18","494","250 SB","17","9","","","3 Laps","3 Laps","3","461.836","3","129.948","83.11","70.155","9.0","0","San Francisco CA","Kawasaki EX300","300"
"Derek Powell","34","11","720","Nv 250 SB","34","6","","","5 Laps","5 Laps","1","233.677","1","138.133","78.186","46.218","3.0","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Nick Gomez","35","3","776","NV Legacy Light","7","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Suzuki SV","650"
"Timothy Leviste","36","19","524","250 SB","18","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia RS250","250"
"Sean Corbin","37","20","931","250 SB","23","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Tigcraft 426GP","426"
