"Event ID","Event Name","Started At","Ended At"
"183-2147483705-20161001","AFM - Thunderhill Raceway Park","2016-10-01 15:00:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Saturday Race","1073742447","Formula III, Clubman Lightweight, Vintage","Race","2016-10-01 22:30:00 UTC","2016-10-01 22:45:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park/results/1073742447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Hsu","19","16","997","Formula III","15","15","","","51.453","51.453","6","853.944","6","133.73","80.76","75.883","18.0","0","Sunnyvale CA","Kawasaki EX300","296"
"Curt Schacker","20","3","943","Clubman LT","33","2","","","56.098","22.006","6","858.589","4","125.743","85.889","75.473","18.0","0","Piedmont Ca","Yamaha R4.5","450"
"Miguel Correa","21","4","988","Clubman LT","35","4","","","58.102","24.01","6","860.593","5","126.019","85.701","75.297","18.0","0","Windsor CA","Suzuki GSX-R450","450"
"Charles Coyston","22","5","995","Clubman LT","32","1","","","1:01.542","27.45","6","864.033","4","122.816","87.936","74.997","18.0","0","Forestville CA","Yamaha R450","450"
"Nick Gomez","23","6","776","Clubman LT","39","8","","","1:06.188","32.096","6","868.679","6","126.78","85.187","74.596","18.0","0","Sunnyvale CA","Suzuki SV","650"
"Thomas Kendall","24","7","756","Clubman LT","38","7","","","1:07.524","33.432","6","870.015","1","127.185","84.916","74.481","18.0","0","Yamaha YZ450","450"
"Clifton Ramsdell","25","2","771","Nv Formula III","20","1","","","1:18.776","51.146","6","881.267","5","134.858","80.084","73.53","18.0","0","Carlsbad CA","Yamaha R3","320"
"Xiao Xiao","26","8","981","Clubman LT","36","5","","","1:22.316","48.224","6","884.807","6","130.972","82.46","73.236","18.0","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Chris Ackerman","27","3","973","Nv Formula III","29","10","","","1:25.069","57.439","6","887.56","3","135.188","79.889","73.009","18.0","0","San Mateo CA","Yamaha YZF-R3","321"
"Trevor Daniels","28","4","744","Nv Formula III","21","2","","","1:32.352","1:04.722","6","894.843","3","136.37","79.196","72.415","18.0","0","Kawasaki Ninja 300","0"
"Ashlee Deskin","29","5","816","Nv Formula III","23","4","","","1:42.039","1:14.409","6","904.53","3","137.952","78.288","71.639","18.0","0","Pleasant Hill CA","Kawasaki ninja","300"
"Jaakko Tiistola","30","6","977","Nv Formula III","26","7","","","1:42.194","1:14.564","6","904.685","4","138.023","78.248","71.627","18.0","0","San Francisco  CA","Kawasaki Ninja 300","0"
"Laura Llovet","31","7","841","Nv Formula III","22","3","","","1:42.440","1:14.81","6","904.931","2","138.389","78.041","71.608","18.0","0","San Jose CA","Kawasaki Ninja 250R","250"
"Derek Powell","32","8","720","Nv Formula III","28","9","","","1:46.987","1:19.357","6","909.478","4","135.495","79.708","71.25","18.0","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Andrew Park","33","9","990","Clubman LT","42","11","","","1:46.996","1:12.904","6","909.487","6","134.729","80.161","71.249","18.0","0","San Francisco CA","Kawasaki Ninja 300","300"
"Marc Edwards","34","10","801","Clubman LT","40","9","","","1:47.661","1:13.569","6","910.152","5","134.45","80.327","71.197","18.0","0","Roseville CA","Kawasaki EX250R","250"
"Ramkumar Subramanian","35","11","723","Clubman LT","37","6","","","2:08.191","1:34.099","6","930.682","6","139.147","77.616","69.626","18.0","0","Union City CA","Yamaha YZF-R3","0"
"Pao Vang","36","9","599","Nv Formula III","24","5","","","2:10.057","1:42.427","6","932.548","2","141.296","76.435","69.487","18.0","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Fred Ginn","37","10","833","Nv Formula III","27","8","","","2:26.329","1:58.699","6","948.82","4","145.183","74.389","68.295","18.0","0","Santa Rosa CA","Kawasaki Ninja 300","300"
"Paul Kieffer","38","1","79","Vintage","46","2","","","1 Lap","0","5","865.575","2","149.262","72.356","62.386","15.0","0","Vacaville CA","Suzuki GS1000E","1000"
"Mark McKinney","39","2","893","Vintage","45","1","","","1 Lap","1:07.878","5","933.453","5","161.2","66.998","57.85","15.0","0","Yamaha XS400-2E","399"
"Lisa Kinberger","40","17","88","Formula III","11","11","","","DNF","5 Laps","1","178.495","1","134.97","80.018","60.506","3.0","0","Vallejo CA","Yamaha YZF-R3","0"
