"Event ID","Event Name","Started At","Ended At"
"183-2147483705-20161001","AFM - Thunderhill Raceway Park","2016-10-01 15:00:00 UTC","2016-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Saturday Race","1073742456","700 Production, Lightweight Twins, Formula Singles","Race","2016-10-02 01:00:00 UTC","2016-10-02 01:14:24 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park/results/1073742456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Austin Guinn","11","7","9","Lightweight Twins","8","4","","","1:15.570","9.971","6","792.602","2","127.778","84.522","81.756","18.0","0","Fresno CA","Yamaha R3","320"
"Gordon Pull","12","8","436","Lightweight Twins","9","5","","","1:16.144","10.545","6","793.176","2","127.405","84.769","81.697","18.0","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Dustin Walbon","13","9","177R","Lightweight Twins","21","17","","","1:16.265","10.666","6","793.297","3","127.525","84.689","81.684","18.0","0","Sedro Woolley WA","Kawasaki 300","300"
"Michael Kim","14","10","20","Lightweight Twins","11","7","","","1:16.304","10.705","6","793.336","2","127.897","84.443","81.68","18.0","0","Kawasaki Ninja 300","300"
"Patrick Aldinger","15","11","716","Lightweight Twins","12","8","","","1:20.138","14.539","6","797.17","6","127.676","84.589","81.288","18.0","0","Monterey CA","Kawasaki EX 500","500"
"Mark Fitzsimmons","16","1","831","Nv Lightweight Twins","31","7","","","1:29.521","0","6","806.553","2","126.039","85.688","80.342","18.0","0","Felton CA","Honda NSF250R","250"
"Matt Verheaghe","17","12","611","Lightweight Twins","15","11","","","1:37.100","31.501","6","814.132","4","131.464","82.152","79.594","18.0","0","Kawasaki ex300","0"
"Wesley Lakis","18","13","113","Lightweight Twins","17","13","","","1:37.286","31.687","6","814.318","6","131.537","82.106","79.576","18.0","0","San Luis Obispo CA","Kawasaki Ninja 250","250"
"Greg Clouse","19","1","134","Singles","37","1","","","1:41.844","0","6","818.876","6","126.63","85.288","79.133","18.0","0","Cobb CA","KTM Super single","575"
"Joshua Corwin","20","14","300","Lightweight Twins","20","16","","","1:50.245","44.646","6","827.277","2","132.843","81.299","78.329","18.0","0","San Jose CA","Kawasaki Ninja 250","296"
"Andrew Hsu","21","15","997","Lightweight Twins","19","15","","","1:50.550","44.951","6","827.582","2","133.605","80.835","78.3","18.0","0","Sunnyvale CA","Kawasaki EX300","296"
"Clifton Ramsdell","22","2","771","Nv Lightweight Twins","25","1","","","2:13.616","44.095","6","850.648","5","134.698","80.179","76.177","18.0","0","Carlsbad CA","Yamaha R3","320"
"Norbert Katona","23","2","797","Singles","38","2","","","1 Lap","1 Lap","5","717.587","2","130.539","82.734","75.252","15.0","0","KTM 690 SM","654"
"Ashlee Deskin","24","3","816","Nv Lightweight Twins","28","4","","","1 Lap","1 Lap","5","725.885","2","135.28","79.834","74.392","15.0","0","Pleasant Hill CA","Kawasaki ninja","300"
"Ramkumar Subramanian","25","4","723","Nv Lightweight Twins","33","9","","","1 Lap","1 Lap","5","725.897","2","134.973","80.016","74.391","15.0","0","Union City CA","Yamaha YZF-R3","0"
"Andrew Park","26","5","990","Nv Lightweight Twins","34","10","","","1 Lap","1 Lap","5","726.143","2","135.152","79.91","74.366","15.0","0","San Francisco CA","Kawasaki Ninja 300","300"
"Chris Ackerman","27","6","973","Nv Lightweight Twins","32","8","","","1 Lap","1 Lap","5","726.804","2","135.555","79.672","74.298","15.0","0","San Mateo CA","Yamaha YZF-R3","321"
"David Tucker","28","7","917","Nv Lightweight Twins","26","2","","","1 Lap","1 Lap","5","727.353","5","136.572","79.079","74.242","15.0","0","Oakland Ca","Kawasaki Ninja 250R","250"
"Jaakko Tiistola","29","8","977","Nv Lightweight Twins","30","6","","","1 Lap","1 Lap","5","736.872","2","137.841","78.351","73.283","15.0","0","San Francisco  CA","Kawasaki Ninja 300","0"
"Laura Llovet","30","9","841","Nv Lightweight Twins","27","3","","","1 Lap","1 Lap","5","737.841","2","137.601","78.488","73.186","15.0","0","San Jose CA","Kawasaki Ninja 250R","250"
"Kurt Hawk","31","16","169R","Lightweight Twins","13","9","","","DNF","3 Laps","3","402.373","3","127.32","84.826","80.522","9.0","0","Kent WA","Kawasaki 300","0"
"Michael Bonner","32","17","494","Lightweight Twins","16","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Kawasaki EX300","300"
"Rachael Corbin","33","18","932","Lightweight Twins","18","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R3","0"
"Derek Powell","34","10","720","Nv Lightweight Twins","29","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Kawasaki Ninja 300","300"
