"Event ID","Event Name","Started At","Ended At"
"260-315-2147483722-20210619","USBA Superbike Round 3","2021-06-18 14:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","G1 - Practice 1","1073741976","Practice 1 B","Practice","2021-06-18 14:15:00 UTC","2021-06-18 14:28:07 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-3-2021/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Zach Jenson","24","23","333","B-Warp Speed-faster","0","","0.319","","12.420","3:51.632","3","640.809","2","114.676","62.786","33.707","6.0","1","Sandy UT"
"Tyler Donaworth","25","24","163","B-Warp Speed-faster","11","11","0.455","","12.875","38.556","2","447.733","2","115.131","62.537","32.162","4.0","0","Kearns UT"
"Miguel Alamillo","26","25","123","B-Warp Speed-faster","20","","1.539","","14.414","3:56.013","3","645.19","3","116.67","61.713","33.479","6.0","0","Rupert ID"
"Stacey Welch","27","26","821","B-Warp Speed-faster","17","","1.595","","16.009","5:52.237","4","761.414","2","118.265","60.88","37.824","8.0","1","Oceanside CA"
"Kris Porntharavongse","28","27","12x","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Junction City OR"
"Donald Rothfuss","29","28","56","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Jeff Masters","30","29","66","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Spencer Kruger","31","30","101","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Ian Jenson","32","31","332","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"James Riggs","33","32","607","B-Warp Speed-faster","16","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"mike jensen","34","33","925","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Neven","35","34","969","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
