"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Group A-C Warmup","1073744838","Warmup","Practice","2022-05-21 15:00:00 UTC","2022-05-21 15:15:30 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Grant Barnett","11","1","710","Super Touring 1","56","1","0.023","","7.692","0","6","735.104","6","95.832","93.914","73.459","15.0","1","Porsche Gt3 Cup Car","223379","White","2008"
"Michael Hillo","12","4","224","Super Touring 4","41","4","0.107","","7.799","2 Laps","5","605.524","5","95.939","93.81","74.316","12.5","1","Nissan  350z","211173","Red","2008"
"Ryan Bittner","13","5","88","Spec E46","4","1","0.159","","7.958","3:41.213","7","739.738","7","96.098","93.654","85.165","17.5","1","BMW 330ci","178862","Grey","2001"
"Team Lydon Racing Team","14","5","31","Super Touring 4","40","3","0.423","","8.381","2 Laps","5","592.057","5","96.521","93.244","76.006","12.5","1","BMW  325is","2S2147","Blue","1995"
"Charles Buzzetti","15","1","986","944 Spec","16","2","0.206","","8.587","0","7","757.372","5","96.727","93.045","83.182","17.5","1","Porsche 924s","109192","Black/blue","1987"
"Team Build My Wealth Racing","16","1","57","Spec E30","32","10","0.069","","8.656","0","4","482.659","3","96.796","92.979","74.587","10.0","1","BMW 325","2S2113","Blue/Blue","1986"
"Andrew Clark","17","2","13","Spec E30","27","8","0.096","","8.752","1:42.71","5","585.369","3","96.892","92.887","76.875","12.5","1","BMW 325i","123380","Black/Grey","1989"
"Larry Noble","18","6","28","Spec E46","55","8","0.392","","9.144","3:28.67","6","727.195","4","97.284","92.513","74.258","15.0","1","BMW 330 CI","176436","White/Black","2001"
"Mickey Miller","19","3","88","Spec E30","49","14","0.567","","9.711","3:54.553","6","717.212","6","97.851","91.977","75.292","15.0","1","BMW E30","115731","Purple","1989"
"Rob Burgoon","20","1","91","Spec Miata","46","6","0.176","","9.887","0","5","667.488","5","98.027","91.811","67.417","12.5","1","Mazda Miata","137992","White","1999"
"Zack George","21","7","132","Spec E46","24","3","0.103","","9.990","2:32.317","6","670.842","5","98.13","91.715","80.496","15.0","1","BMW 330CI","169843","Rad!","2003"
"Team Abuse of Power","22","8","77","Spec E46","57","9","0.016","","10.006","2:43.87","5","682.395","5","98.146","91.7","65.944","12.5","2","BMW 330CI","2S2115","White/Blue/Red","2001"
"Derek Pocoroba","23","9","23","Spec E46","39","5","0.119","","10.125","2:54.981","6","693.506","5","98.265","91.589","77.865","15.0","1","BMW SE46","194677","Black","2001"
"Kurt Johnson","24","4","63","Spec E30","8","2","0.150","","10.275","1:09.113","5","551.772","4","98.415","91.449","81.555","12.5","1","BMW E30","209977","White","1991"
"Team Thundercock Racing - JoJo","25","5","15","Spec E30","11","4","0.091","","10.366","4:35.058","7","757.717","5","98.506","91.365","83.144","17.5","1","BMW 325I","2S2108","White","1987"
"KC Cook","26","2","23","Spec Miata","6","2","0.043","","10.409","0 Laps","5","553.511","5","98.549","91.325","81.299","12.5","1","Mazda  Miata","209573","Black / White","1997"
"Uthman Alaoui Ismaili (TMC)","27","3","444","Spec Miata","5","1","0.218","","10.627","1 Lap","4","451.375","4","98.767","91.124","79.756","10.0","1","Mazda Miata","225600","Blue/Orange","1991"
"Cooper Hicks (TMC)","28","4","86","Spec Miata","59","9","0.118","","10.745","1:14.49","6","741.978","3","98.885","91.015","72.778","15.0","0","Mazda Miata","207629","Orange and Silver","1999"
"Team JMP Autowerkz - Jerick Javier","29","6","23","Spec E30","34","11","0.011","","10.756","1:48.999","5","591.658","4","98.896","91.005","76.057","12.5","1","BMW 325I","2S1357","WHITE","1990"
"Sophia Storey (TMC)","30","5","787","Spec Miata","60","10","0.153","","10.909","1:17.842","6","745.33","6","99.049","90.864","72.451","15.0","0","Mazda Miata","227018","orange/green","2000"
"Team JMP Autowerkz - Mohamad Jomaa","31","7","16","Spec E30","10","3","0.053","","10.962","4:35.005","7","757.664","4","99.102","90.816","83.15","17.5","1","BMW 325i","2S2195","Blue/Yellow","1987"
"Kevin Fry","32","2","42","944 Spec","1","1","0.141","","11.103","1 Lap","6","676.659","6","99.243","90.686","79.804","15.0","1","Porsche  944","194465","green","1984"
"Team Ed Sukchai","33","8","66","Spec E30","28","9","0.105","","11.208","4:04.775","6","727.434","6","99.348","90.591","74.234","15.0","1","BMW Spec E30","2S1008","Red","1989"
"James Landry","34","1","15","Honda Chal 4","54","2","0.191","","11.399","0","4","544.125","2","99.539","90.417","66.161","10.0","1","Acura Integra","110729","White","1998"
"Michael Omelko","35","9","1","Spec E30","7","1","0.017","","11.416","4:42.205","7","764.864","6","99.556","90.401","82.368","17.5","1","BMW 325I","188234","white","1989"
"Ethan Lampe (TMC)","36","6","95","Spec Miata","26","3","0.006","","11.422","0 Laps","5","660.186","4","99.562","90.396","68.163","12.5","2","Mazda Miata","227421","White","2001"
"Nicholas Riney","37","7","6","Spec Miata","61","11","0.172","","11.594","1:24.424","6","751.912","3","99.734","90.24","71.817","15.0","0","Mazda Miata","226029","Silver/Blue","2000"
"Forenz Arabian","38","10","42","Spec E30","25","7","0.013","","11.607","3:23.429","6","686.088","4","99.747","90.228","78.707","15.0","1","BMW SE30","182307","White/Purple","1987"
"Pete Feldman","39","11","221","Spec E30","51","15","0.105","","11.712","4:21.266","6","743.925","6","99.852","90.133","72.588","15.0","1","BMW E30","207171","Gray","1989"
"Peter Wesch","40","8","40","Spec Miata","31","5","0.120","","11.832","33.082","6","700.57","6","99.972","90.025","77.08","15.0","1","Mazda Miata","181293","White","1990"
"Loren Fancy","41","2","38","Honda Chal 4","13","1","0.493","","12.325","2:04.866","6","668.991","4","100.465","89.583","80.719","15.0","1","acura integra","129958","blue/silver","1993"
"Jerry DeLira","42","3","45","944 Spec","23","7","0.026","","12.351","1 Lap","6","691.039","4","100.491","89.56","78.143","15.0","1","Porsche 944","169508","White","1984"
"Jacques Rimokh","43","12","48","Spec E30","45","13","0.115","","12.466","4:02.425","6","725.084","4","100.606","89.458","74.474","15.0","1","BMW 325I","189349","Grey","1989"
"Sean Douglass","44","9","27","Spec Miata","58","8","0.157","","12.623","2 Laps","3","450.496","3","100.763","89.318","59.934","7.5","1","Mazda Miata","102243","Silver","1999"
"Bryce McDaniel","45","4","78","944 Spec","44","11","0.074","","12.697","1 Lap","6","725.719","4","100.837","89.253","74.409","15.0","1","Porsche 944","222710","Blue","1987"
"Brett Becker","46","10","25","Spec Miata","29","4","0.166","","12.863","32.716","6","700.204","6","101.003","89.106","77.12","15.0","1","Mazda Miata","122830","white","1999"
"Charles Sharp","47","5","58","944 Spec","20","4","0.054","","12.917","3 Laps","4","477.027","4","101.057","89.059","75.467","10.0","1","Porsche 944","170087","Red","1986"
"Timothy Comeau","48","6","22","944 Spec","22","6","0.043","","12.960","1 Lap","6","682.732","6","101.1","89.021","79.094","15.0","1","Porsche 924S","101907","blue","1988"
"Marcelo Calcagnotto","49","13","219","Spec E30","18","6","0.383","","13.343","4:02.272","6","724.931","4","101.483","88.685","74.49","15.0","1","BMW 325i","188681","White","1989"
"Keith Kramer","50","3","33","Honda Chal 4","61","","0.719","","14.062","2:22.853","5","686.978","5","102.202","88.061","65.504","12.5","1","Acura Integra","134869","Blue","1993"
"Terrence Smith","51","7","374","944 Spec","38","10","0.092","","14.154","1 Lap","6","716.954","6","102.294","87.982","75.319","15.0","1","Porsche 944","226223","Red","1988"
"Alice Kutsyy","52","1","8","ThunderRoadster","15","1","0.052","","14.206","0","6","725.133","4","102.346","87.937","74.469","15.0","1","Thunder  Roadster","192848","Blue","2008"
"Jim Richmond","53","8","35","944 Spec","37","9","0.283","","14.489","1 Lap","6","716.524","6","102.629","87.695","75.364","15.0","1","Porsche 944","126139","white","1985"
"Sean Aron","54","14","33","Spec E30","43","12","1.014","","15.503","1 Lap","3","421.788","2","103.643","86.837","64.013","7.5","1","BMW 325is","146096","White/Green","1989"
"Bob Michaels","55","15","96","Spec E30","12","5","0.167","","15.670","0 Laps","4","473.712","4","103.81","86.697","75.996","10.0","1","BMW 325","164857","Orange","1989"
"John Pentelei-Molnar","56","9","84","944 Spec","17","3","0.195","","15.865","1 Lap","6","689.07","4","104.005","86.534","78.366","15.0","1","Porsche  924S","168859","Red","1988"
"Carl Atwood","57","10","7","944 Spec","21","5","0.159","","16.024","1 Lap","6","693.894","5","104.164","86.402","77.822","15.0","1","Porsche 944","184808","Silver","1984"
"""Jerry """"Warner"""""" Baxter","58","11","612","Spec Miata","50","7","0.199","","16.223","1:37.171","6","764.659","4","104.363","86.237","70.62","15.0","1","Mazda Miata","164065","Silver","1999"
"","59","1","44","","9","1","2.408","","18.631","0","5","581.024","4","106.771","84.293","77.449","12.5","1"
"Jeff Anderson","60","11","131","944 Spec","30","8","0.322","","18.953","6.619","6","763.991","6","107.093","84.039","70.681","15.0","1","Porsche 944","222812","Orange","1985"
"Jarad Anderson","61","12","39","944 Spec","47","12","1.519","","20.472","2 Laps","5","656.239","5","108.612","82.864","68.573","12.5","1","Porsche 944","201606","Red/Green","1985"
"Jonathan Anderson","62","13","99","944 Spec","48","13","0.566","","21.038","2 Laps","5","655.419","3","109.178","82.434","68.658","12.5","1","Porsche 944","222811","Gold/Blue","1984"
"Jake Fazeli","63","1","19","NP01","63","","6.118","","27.156","0","2","630.452","2","115.296","78.06","28.551","5.0","1","Sebeco  NP01 Evo","223498","White","2021"
"Gian Bowles","64","14","85","944 Spec","64","","17.092","","44.248","6 Laps","1","721.67","1","132.388","67.982","12.471","2.5","1","Porsche 944","129217","Purple/Orange","1988"
"Paul Carr-Rollitt","65","4","20","Honda Chal 4","0","","","","","4 Laps","0","77.966","0","0.0","0.0","0.0","0.0","1","Acura Integra","177750","White","1997"
"Zeb Little","66","15","19","944 Spec","0","","","","","7 Laps","0","720.601","0","0.0","0.0","0.0","0.0","0","porsche 944","226511","blue","1986"
