"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","Group A-C Warmup","1073744839","Warmup","Practice","2022-05-22 15:00:00 UTC","2022-05-22 15:15:24 UTC","PROVISIONAL","8","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Color","Year"
"Greg Laube","1","1","77","Super Touring 2","32","1","","","","0","8","847.291","5","89.876","100.138","84.977","20.0","1","Audi RS3 LMS","red/black","2018"
"Larry Noble","14","4","28","Spec E46","43","7","0.556","","7.366","18.207","7","824.533","3","97.242","92.553","76.407","17.5","1","BMW 330 CI","176436","White/Black","2001"
"Team Shift Faced Racing","15","5","444","Spec E46","21","3","0.108","","7.474","59.266","8","865.592","4","97.35","92.45","83.18","20.0","1","BMW 330","2S1393","Grey","2003"
"Rob Burgoon","16","1","91","Spec Miata","50","","0.676","","8.150","0","2","563.312","2","98.026","91.812","31.954","5.0","1","Mazda Miata","137992","White","1999"
"Cooper Hicks (TMC)","17","2","86","Spec Miata","25","5","0.175","","8.325","3:29.039","7","772.351","4","98.201","91.649","81.569","17.5","1","Mazda Miata","207629","Orange and Silver","1999"
"Sophia Storey (TMC)","18","3","787","Spec Miata","14","3","0.413","","8.738","4:54.986","8","858.298","8","98.614","91.265","83.887","20.0","1","Mazda Miata","227018","orange/green","2000"
"John Pentelei-Molnar","19","2","84","944 Spec","33","10","0.124","","8.862","3 Laps","4","500.798","4","98.738","91.15","71.885","10.0","1","Porsche  924S","168859","Red","1988"
"Ethan Lampe (TMC)","20","4","95","Spec Miata","11","1","0.131","","8.993","-2 Laps","4","455.295","4","98.869","91.03","79.07","10.0","1","Mazda Miata","227421","White","2001"
"Kevin Fry","21","3","42","944 Spec","38","13","0.012","","9.005","0 Laps","7","815.627","6","98.881","91.018","77.241","17.5","1","Porsche  944","194465","green","1984"
"Lucas Weisenberg","22","6","46","Spec E46","42","6","0.112","","9.117","6 Laps","2","342.217","2","98.993","90.916","52.598","5.0","2","BMW 330ci","210129","White","2001","Lucas Racing"
"Ty Gi","23","4","79","944 Spec","45","15","0.197","","9.314","1 Lap","6","733.275","6","99.19","90.735","73.642","15.0","1","Porsche 944","187829","White","1986"
"Jerry DeLira","24","5","45","944 Spec","4","3","0.032","","9.346","27.612","8","845.475","8","99.222","90.706","85.159","20.0","1","Porsche 944","169508","White","1984"
"Team JMP Autowerkz - Jerick Javier","25","1","23","Spec E30","24","7","0.062","","9.408","0","7","794.392","7","99.284","90.649","79.306","17.5","1","BMW 325I","2S1357","WHITE","1990"
"Pete Feldman","26","2","221","Spec E30","13","2","0.077","","9.485","1:10.42","8","864.812","6","99.361","90.579","83.255","20.0","1","BMW E30","207171","Gray","1989"
"Nicholas Riney","27","5","6","Spec Miata","28","7","0.342","","9.827","3:58.983","4","802.295","2","99.703","90.268","44.871","10.0","2","Mazda Miata","226029","Silver/Blue","2000"
"Peter Wesch","28","6","40","Spec Miata","41","8","0.546","","10.373","4:29.248","7","832.56","7","100.249","89.776","75.67","17.5","1","Mazda Miata","181293","White","1990"
"Team Ed Sukchai","29","3","66","Spec E30","18","5","0.055","","10.428","3 Laps","4","472.091","4","100.304","89.727","76.256","10.0","1","BMW Spec E30","2S1008","Red","1989"
"Bryce McDaniel","30","6","78","944 Spec","34","11","0.002","","10.430","3 Laps","4","511.038","3","100.306","89.725","70.445","10.0","1","Porsche 944","222710","Blue","1987"
"Marcelo Calcagnotto","31","4","219","Spec E30","17","4","0.005","","10.435","1:20.842","8","875.234","6","100.311","89.721","82.264","20.0","1","BMW 325i","188681","White","1989"
"Uthman Alaoui Ismaili (TMC)","32","7","444","Spec Miata","26","6","0.060","","10.495","-1 Laps","3","377.95","2","100.371","89.667","71.438","7.5","1","Mazda Miata","225600","Blue/Orange","1991"
"Team JMP Autowerkz - Mohamad Jomaa","33","5","16","Spec E30","15","3","0.156","","10.651","3 Laps","4","467.574","4","100.527","89.528","76.993","10.0","1","BMW 325i","2S2195","Blue/Yellow","1987"
"Jim Richmond","34","7","35","944 Spec","37","12","0.752","","11.403","18.143","7","836.006","7","101.279","88.863","75.358","17.5","1","Porsche 944","126139","white","1985"
"Brett Becker","35","8","25","Spec Miata","12","2","0.201","","11.604","5:15.438","8","878.75","4","101.48","88.687","81.935","20.0","1","Mazda Miata","122830","white","1999"
"Charles Sharp","36","8","58","944 Spec","1","1","0.574","","12.178","3 Laps","4","435.373","3","102.054","88.189","82.688","10.0","1","Porsche 944","170087","Red","1986"
"Terrence Smith","37","9","374","944 Spec","29","7","0.211","","12.389","0 Laps","7","812.42","5","102.265","88.007","77.546","17.5","1","Porsche 944","226223","Red","1988"
"Clint Chadwick","38","6","44","Spec E30","10","1","1.035","","13.424","7.698","7","802.09","7","103.3","87.125","78.545","17.5","1","BMW E30","210510","Orange","1988"
"""Jerry """"Warner"""""" Baxter","39","9","612","Spec Miata","46","9","0.123","","13.547","4:53.802","7","857.114","5","103.423","87.021","73.502","17.5","1","Mazda Miata","164065","Silver","1999"
"Randy Begin","40","10","77","944 Spec","3","2","0.308","","13.855","58.5","8","876.363","6","103.731","86.763","82.158","20.0","1","Porsche  944","221931","Blue","1986"
"Carl Atwood","41","11","7","944 Spec","40","14","1.160","","15.015","3 Laps","4","541.076","4","104.891","85.803","66.534","10.0","1","Porsche 944","184808","Silver","1984"
"Bob Michaels","42","7","96","Spec E30","44","8","1.648","","16.663","4 Laps","3","439.166","3","106.539","84.476","61.48","7.5","1","BMW 325","164857","Orange","1989"
"Zeb Little","43","12","19","944 Spec","31","9","1.782","","18.445","39.221","7","857.084","3","108.321","83.086","73.505","17.5","1","porsche 944","226511","blue","1986"
"Chad Trower","44","8","556","Spec E30","47","9","0.743","","19.188","5 Laps","2","339.584","2","109.064","82.52","53.006","5.0","1","BMW 325","207572","Grey/Blue","1987"
"KC Cook","45","10","23","Spec Miata","19","4","1.118","","20.306","0 Laps","2","274.108","2","110.182","81.683","65.668","5.0","1","Mazda  Miata","209573","Black / White","1997"
"Jarad Anderson","46","13","39","944 Spec","6","4","0.453","","20.759","3 Laps","4","486.38","4","110.635","81.349","74.016","10.0","1","Porsche 944","201606","Red/Green","1985"
"Jeff Anderson","47","14","131","944 Spec","8","6","1.782","","22.541","3 Laps","4","488.791","2","112.417","80.059","73.651","10.0","1","Porsche 944","222812","Orange","1985"
"Jonathan Anderson","48","15","99","944 Spec","7","5","0.064","","22.605","4 Laps","3","375.604","2","112.481","80.014","71.884","7.5","1","Porsche 944","222811","Gold/Blue","1984"
"Michael Omelko","49","9","1","Spec E30","20","6","1.050","","23.655","2 Laps","5","733.12","2","113.531","79.274","61.381","12.5","4","BMW 325I","188234","white","1989"
"Peter Oneppo","50","7","45","Spec E46","39","5","10.619","","34.274","7 Laps","1","214.33","1","124.15","72.493","41.991","2.5","1","BMW 330Ci","185520","Blue/Orange","2001"
