"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Group A (SE46, SE30, ThunderRoadster)","1073744812","Qualifying/Race","Race","2022-05-22 16:50:00 UTC","2022-05-22 17:10:46 UTC","PROVISIONAL","9","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Team Build My Wealth Racing","11","3","57","Spec E30","13","4","3.345","","29.658","3.576","9","1039.792","6","97.645","92.171","77.9","22.5","0","BMW 325","2S2113","Blue/Blue","1986"
"Mickey Miller","12","4","88","Spec E30","24","15","0.397","","30.055","3.973","9","1040.189","8","95.972","93.777","77.87","22.5","0","BMW E30","115731","Purple","1989"
"Team Thundercock Racing - JoJo","13","5","15","Spec E30","12","3","2.773","","32.828","6.746","9","1042.962","6","97.832","91.994","77.663","22.5","0","BMW 325I","2S2108","White","1987"
"Team Shift Faced Racing","14","9","444","Spec E46","4","4","5.842","","38.670","38.67","9","1048.804","6","94.397","95.342","77.231","22.5","0","BMW 330","2S1393","Grey","2003"
"Ralph Warren","15","6","77","Spec E30","14","5","1.755","","40.425","14.343","9","1050.559","6","99.519","90.435","77.102","22.5","0","BMW  325i","196856","white","1988"
"Marcelo Calcagnotto","16","7","219","Spec E30","17","8","0.297","","40.722","14.64","9","1050.856","6","99.319","90.617","77.08","22.5","0","BMW 325i","188681","White","1989"
"Pete Feldman","17","8","221","Spec E30","19","10","2.361","","43.083","17.001","9","1053.217","6","99.216","90.711","76.907","22.5","0","BMW E30","207171","Gray","1989"
"Team JMP Autowerkz - Mohamad Jomaa","18","9","16","Spec E30","18","9","0.008","","43.091","17.009","9","1053.225","6","99.274","90.658","76.907","22.5","0","BMW 325i","2S2195","Blue/Yellow","1987"
"Sean Aron","19","10","33","Spec E30","20","11","0.116","","43.207","17.125","9","1053.341","5","98.516","91.356","76.898","22.5","0","BMW 325is","146096","White/Green","1989"
"Team Ed Sukchai","20","11","66","Spec E30","16","7","4.282","","47.489","21.407","9","1057.623","7","97.988","91.848","76.587","22.5","0","BMW Spec E30","2S1008","Red","1989"
"Chad Trower","21","12","556","Spec E30","22","13","4.458","","51.947","25.865","9","1062.081","7","100.287","89.742","76.265","22.5","0","BMW 325","207572","Grey/Blue","1987"
"Team Black Swan Search","22","13","68","Spec E30","26","17","1.371","","53.318","27.236","9","1063.452","9","99.51","90.443","76.167","22.5","0","BMW Spec E30","2S1420","blue","1989"
"Jacques Rimokh","23","14","48","Spec E30","23","14","4.644","","57.962","31.88","9","1068.096","5","100.681","89.391","75.836","22.5","0","BMW 325I","189349","Grey","1989"
"Bob Michaels","24","15","96","Spec E30","21","12","0.406","","58.368","32.286","9","1068.502","5","101.264","88.877","75.807","22.5","0","BMW 325","164857","Orange","1989"
"Clint Chadwick","25","16","44","Spec E30","25","16","3.348","","1:01.716","35.634","9","1071.85","8","101.818","88.393","75.57","22.5","0","BMW E30","210510","Orange","1988"
"Team JMP Autowerkz - Jerick Javier","26","17","23","Spec E30","15","6","4 Laps","","4 Laps","4 Laps","5","650.597","5","100.852","89.24","69.167","12.5","0","BMW 325I","2S1357","WHITE","1990"
"Michael Omelko","27","18","1","Spec E30","0","","5 Laps","","9 Laps","9 Laps","0","30.286","0","0.0","0.0","0.0","0.0","0","BMW 325I","188234","white","1989"
