"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Group B (944, HC, SM)","1073744814","Qualifying","Qualifying","2022-05-21 16:05:00 UTC","2022-05-21 16:24:11 UTC","PROVISIONAL","10","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Ethan Lampe (TMC)","11","4","95","Spec Miata","4","4","0.113","","2.715","2 Laps","4","411.526","2","98.028","91.811","87.479","10.0","1","Mazda Miata","227421","White","2001"
"Sophia Storey (TMC)","12","5","787","Spec Miata","2","2","0.064","","2.779","1:29.857","8","805.667","3","98.092","91.751","89.367","20.0","1","Mazda Miata","227018","orange/green","2000"
"John Pentelei-Molnar","13","5","84","944 Spec","18","10","0.194","","2.973","6:56.932","10","1050.52","7","98.286","91.57","85.672","25.0","1","Porsche  924S","168859","Red","1988"
"Nicholas Riney","14","6","6","Spec Miata","3","3","0.040","","3.013","3:12.544","9","908.354","3","98.326","91.532","89.172","22.5","1","Mazda Miata","226029","Silver/Blue","2000"
"Gian Bowles","15","6","85","944 Spec","8","3","0.137","","3.150","7:49.45","10","1103.038","7","98.463","91.405","81.593","25.0","1","Porsche 944","129217","Purple/Orange","1988"
"KC Cook","16","7","23","Spec Miata","1","1","0.285","","3.435","-1 Laps","7","712.259","7","98.748","91.141","88.451","17.5","1","Mazda  Miata","209573","Black / White","1997"
"Ty Gi","17","7","79","944 Spec","6","1","0.159","","3.594","6:34.305","10","1027.893","8","98.907","90.995","87.558","25.0","1","Porsche 944","187829","White","1986"
"Brett Becker","18","8","25","Spec Miata","23","7","0.279","","3.873","0 Laps","6","660.739","4","99.186","90.739","81.727","15.0","1","Mazda Miata","122830","white","1999"
"Bryce McDaniel","19","8","78","944 Spec","22","12","0.185","","4.058","1 Lap","5","575.802","3","99.371","90.57","78.152","12.5","1","Porsche 944","222710","Blue","1987"
"Timothy Comeau","20","9","22","944 Spec","30","","0.148","","4.206","5:52.625","6","986.213","4","99.519","90.435","54.755","15.0","1","Porsche 924S","101907","blue","1988"
"Peter Wesch","21","9","40","Spec Miata","20","6","0.713","","4.919","4:36.992","9","992.802","5","100.232","89.792","81.587","22.5","1","Mazda Miata","181293","White","1990"
"Jim Richmond","22","10","35","944 Spec","19","11","0.485","","5.404","4:00.95","8","874.538","5","100.717","89.359","82.329","20.0","1","Porsche 944","126139","white","1985"
"""Jerry """"Warner"""""" Baxter","23","10","612","Spec Miata","5","5","0.467","","5.871","5:20.333","10","1036.143","4","101.184","88.947","86.861","25.0","1","Mazda Miata","164065","Silver","1999"
"Carl Atwood","24","11","7","944 Spec","12","7","0.767","","6.638","1:58.726","7","752.314","5","101.951","88.278","83.742","17.5","1","Porsche 944","184808","Silver","1984"
"Jonathan Anderson","25","12","99","944 Spec","10","5","0.118","","6.756","1 Lap","5","548.482","5","102.069","88.176","82.045","12.5","1","Porsche 944","222811","Gold/Blue","1984"
"Paul Carr-Rollitt","26","4","20","Honda Chal 4","15","3","0.800","","7.556","1 Lap","8","906.743","8","102.869","87.49","79.405","20.0","1","Acura Integra","177750","White","1997"
"Randy Begin","27","13","77","944 Spec","17","9","1.412","","8.968","7:50.069","10","1103.657","5","104.281","86.305","81.547","25.0","1","Porsche  944","221931","Blue","1986"
"Jeff Anderson","28","14","131","944 Spec","11","6","0.135","","9.103","1:18.321","6","711.909","3","104.416","86.194","75.852","15.0","1","Porsche 944","222812","Orange","1985"
"Jaime Garcia","29","5","313","Honda Chal 4","31","","0.294","","9.397","1:33.383","6","1025.249","5","104.71","85.952","52.67","15.0","1","Honda Civic","133417","Black","1993"
"Jarad Anderson","30","15","39","944 Spec","25","14","0.092","","9.489","2 Laps","4","502.873","4","104.802","85.876","71.589","10.0","1","Porsche 944","201606","Red/Green","1985"
"Zeb Little","31","16","19","944 Spec","24","13","3.544","","13.033","5:24.415","8","958.003","8","108.346","83.067","75.156","20.0","1","porsche 944","226511","blue","1986"
