"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Group A (SE46, SE30, ThunderRoadster)","1073744810","Qualifying","Qualifying","2022-05-21 16:50:00 UTC","2022-05-21 17:06:32 UTC","PROVISIONAL","8","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Kurt Johnson","11","2","63","Spec E30","21","15","0.103","","5.076","3:21.073","5","564.687","5","96.582","93.185","79.69","12.5","1","BMW E30","209977","White","1991"
"Mickey Miller","12","3","88","Spec E30","8","4","0.204","","5.280","4:05.003","6","608.617","5","96.786","92.989","88.726","15.0","1","BMW E30","115731","Purple","1989"
"Team Build My Wealth Racing","13","4","57","Spec E30","3","1","0.075","","5.355","38.65","4","402.264","3","96.861","92.917","89.493","10.0","1","BMW 325","2S2113","Blue/Blue","1986"
"Michael Omelko","14","5","1","Spec E30","19","13","0.055","","5.410","6:53.219","7","776.833","5","96.916","92.864","81.099","17.5","2","BMW 325I","188234","white","1989"
"Team Thundercock Racing - JoJo","15","6","15","Spec E30","17","11","0.293","","5.703","8:10.734","8","854.348","2","97.209","92.584","84.275","20.0","1","BMW 325I","2S2108","White","1987"
"Sean Aron","16","7","33","Spec E30","7","3","0.531","","6.234","7:26.331","8","809.945","3","97.74","92.081","88.895","20.0","1","BMW 325is","146096","White/Green","1989"
"Team JMP Autowerkz - Jerick Javier","17","8","23","Spec E30","11","7","0.199","","6.433","1:02.71","4","426.324","3","97.939","91.894","84.443","10.0","1","BMW 325I","2S1357","WHITE","1990"
"Team Ed Sukchai","18","9","66","Spec E30","18","12","0.616","","7.049","6:43.235","7","766.849","7","98.555","91.32","82.154","17.5","1","BMW Spec E30","2S1008","Red","1989"
"Pete Feldman","19","10","221","Spec E30","15","9","0.071","","7.120","7:58.396","8","842.01","8","98.626","91.254","85.51","20.0","1","BMW E30","207171","Gray","1989"
"Marcelo Calcagnotto","20","11","219","Spec E30","6","2","0.024","","7.144","4:11.946","6","615.56","6","98.65","91.232","87.725","15.0","1","BMW 325i","188681","White","1989"
"Forenz Arabian","21","12","42","Spec E30","28","","0.117","","7.261","1 Lap","2","314.27","2","98.767","91.124","57.276","5.0","0","BMW SE30","182307","White/Purple","1987"
"Team JMP Autowerkz - Mohamad Jomaa","22","13","16","Spec E30","12","8","0.610","","7.871","7:50.887","8","834.501","5","99.377","90.564","86.279","20.0","1","BMW 325i","2S2195","Blue/Yellow","1987"
"Ralph Warren","23","14","77","Spec E30","24","17","0.270","","8.141","8:48.017","8","891.631","8","99.647","90.319","80.751","20.0","1","BMW  325i","196856","white","1988"
"Bob Michaels","24","15","96","Spec E30","9","5","0.570","","8.711","7:55.64","8","839.254","8","100.217","89.805","85.79","20.0","1","BMW 325","164857","Orange","1989"
"Jacques Rimokh","25","16","48","Spec E30","10","6","0.362","","9.073","7:55.542","8","839.156","2","100.579","89.482","85.8","20.0","1","BMW 325I","189349","Grey","1989"
"Alice Kutsyy","26","1","8","ThunderRoadster","13","1","0.509","","9.582","0","8","891.933","2","101.088","89.031","80.724","20.0","2","Thunder  Roadster","192848","Blue","2008"
"Chad Trower","27","17","556","Spec E30","22","16","1.306","","10.888","21.423","3","385.037","2","102.394","87.896","70.123","7.5","1","BMW 325","207572","Grey/Blue","1987"
"Clint Chadwick","28","18","44","Spec E30","20","14","0.557","","11.445","19.519","3","383.133","2","102.951","87.42","70.472","7.5","1","BMW E30","210510","Orange","1988"
