"Event ID","Event Name","Started At","Ended At"
"108-778-2147484225-20220521","SoCal NASA Willow Springs May 2022","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Group B (944, HC, SM)","1073744816","Qualifying/Race","Race","2022-05-22 16:05:00 UTC","2022-05-22 16:22:12 UTC","PROVISIONAL","9","https://racehero.io/events/socal-nasa-willow-springs-may-2022/results/1073744816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"""Jerry """"Warner"""""" Baxter","11","9","612","Spec Miata","10","10","2.131","","47.019","47.019","9","931.129","2","101.096","89.024","86.991","22.5","0","Mazda Miata","164065","Silver","1999"
"Charles Buzzetti","12","1","986","944 Spec","15","1","1.174","","48.193","0","9","932.303","4","96.867","92.911","86.882","22.5","0","Porsche 924s","109192","Black/blue","1987"
"Bryce McDaniel","13","2","78","944 Spec","22","8","2.607","","50.800","2.607","9","934.91","6","97.1","92.688","86.639","22.5","0","Porsche 944","222710","Blue","1987"
"James Landry","14","3","82","Honda Chal 4","13","3","0.145","","50.945","6.495","9","935.055","6","99.173","90.751","86.626","22.5","0","Acura Integra","110729","White","1998"
"Kalem Fletcher","15","3","81","944 Spec","17","3","0.611","","51.556","3.363","9","935.666","7","97.18","92.612","86.569","22.5","0","Porsche 944","210532","Blue","1988"
"Gian Bowles","16","4","85","944 Spec","20","6","0.826","","52.382","4.189","9","936.492","3","97.129","92.66","86.493","22.5","0","Porsche 944","129217","Purple/Orange","1988"
"Kevin Fry","17","5","42","944 Spec","16","2","0.020","","52.402","4.209","9","936.512","2","97.41","92.393","86.491","22.5","0","Porsche  944","194465","green","1984"
"John Pentelei-Molnar","18","6","84","944 Spec","18","4","0.622","","53.024","4.831","9","937.134","8","96.984","92.799","86.434","22.5","0","Porsche  924S","168859","Red","1988"
"Ty Gi","19","7","79","944 Spec","19","5","11.113","","1:04.137","15.944","9","948.247","7","98.921","90.982","85.421","22.5","0","Porsche 944","187829","White","1986"
"Charles Sharp","20","8","58","944 Spec","28","14","0.231","","1:04.368","16.175","9","948.478","6","98.103","91.74","85.4","22.5","0","Porsche 944","170087","Red","1986"
"Jerry DeLira","21","9","45","944 Spec","21","7","1.236","","1:05.604","17.411","9","949.714","3","98.421","91.444","85.289","22.5","0","Porsche 944","169508","White","1984"
"Terrence Smith","22","10","374","944 Spec","23","9","0.611","","1:06.215","18.022","9","950.325","2","98.938","90.966","85.234","22.5","0","Porsche 944","226223","Red","1988"
"Timothy Comeau","23","11","22","944 Spec","24","10","4.462","","1:10.677","22.484","9","954.787","5","99.164","90.759","84.836","22.5","0","Porsche 924S","101907","blue","1988"
"Jim Richmond","24","12","35","944 Spec","25","11","17.524","","1:28.201","40.008","9","972.311","3","100.597","89.466","83.307","22.5","0","Porsche 944","126139","white","1985"
"Jeff Anderson","25","13","131","944 Spec","26","12","15.547","","1:43.748","55.555","9","987.858","7","102.636","87.689","81.996","22.5","0","Porsche 944","222812","Orange","1985"
"Carl Atwood","26","14","7","944 Spec","27","13","1 Lap","","1 Lap","1 Lap","8","886.741","6","102.048","88.194","81.196","20.0","0","Porsche 944","184808","Silver","1984"
"Jaime Garcia","27","4","313","Honda Chal 4","14","4","0.784","","1 Lap","1 Lap","8","887.525","3","106.335","84.638","81.124","17.5","0","Honda Civic","133417","Black","1993"
"Jonathan Anderson","28","15","99","944 Spec","29","15","10.419","","1 Lap","1 Lap","8","897.944","3","104.612","86.032","80.183","20.0","0","Porsche 944","222811","Gold/Blue","1984"
"Randy Begin","29","16","77","944 Spec","31","17","1.775","","1 Lap","1 Lap","8","899.719","3","104.421","86.19","80.025","20.0","0","Porsche  944","221931","Blue","1986"
"Jarad Anderson","30","17","39","944 Spec","30","16","35.036","","1 Lap","2.452","8","934.755","5","104.306","86.285","77.026","20.0","0","Porsche 944","201606","Red/Green","1985"
"Zeb Little","31","18","19","944 Spec","32","18","1 Lap","","2 Laps","2 Laps","7","798.579","3","104.598","86.044","78.89","17.5","0","porsche 944","226511","blue","1986"
"Nicholas Riney","32","10","6","Spec Miata","7","7","3 Laps","","5 Laps","5 Laps","4","398.92","2","97.464","92.342","90.244","10.0","0","Mazda Miata","226029","Silver/Blue","2000"
