"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","8.9.2015","1073742495","Free training","Practice","2015-09-08 15:20:00 UTC","2015-09-08 16:55:53 UTC","PROVISIONAL","10","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cesar DE MIGUEL SANTOS","36","8","229","C-Open","0","","","","24.161","4 Laps","2","1565.288","2","160.269","133.021","27.24","11.844","0","600"
"Erik DANIHEL","37","9","289","C-Open","0","","","","24.340","1 Lap","5","2053.006","1","160.448","132.873","51.922","29.61","0","750"
"Slavomir JENCO","38","10","266","C-Open","0","","","","24.474","5:33.819","6","2401.36","2","160.582","132.762","53.268","35.532","0","1000"
"Rostislav SMRCEK","39","2","118","D-Open","0","","","","25.256","8:12.804","6","2156.329","5","161.364","132.119","59.321","35.532","0","690"
"Radek HUTNIK","40","16","185","B-600","0","","","","25.392","2 Laps","3","2034.207","2","161.5","132.007","31.441","17.766","0","600"
"Miroslav SURZEN","41","11","265","C-Open","0","","","","25.629","1:42.544","4","2170.085","3","161.737","131.814","39.297","23.688","0","600"
"Ondrej HAVLASEK","42","12","315","C-Open","0","","","","26.779","2 Laps","4","1942.188","2","162.887","130.883","43.908","23.688","0"
"Sasa LUKIC","43","13","43","C-Open","0","","","","26.966","26.506","5","2094.047","3","163.074","130.733","50.904","29.61","0","600"
"Marcin MROWCZYNSKI","44","14","184","C-Open","0","","","","27.559","1 Lap","5","2051.854","4","163.667","130.26","51.951","29.61","0","1000"
"Dariusz PLACHCINSKI","45","17","269","B-600","0","","","","28.289","-1 Laps","6","2158.127","5","164.397","129.681","59.271","35.532","0","600"
"Ervin DREISEITEL","46","15","101","C-Open","0","","","","28.707","2 Laps","4","1975.37","2","164.815","129.352","43.17","23.688","0","1000"
"Marcin ACHTELIK","47","16","280","C-Open","0","","","","29.092","11.646","5","2079.187","1","165.2","129.051","51.268","29.61","0"
"Ales KORYTAR","48","3","308","D-Open","5","5","","","29.167","-1 Laps","4","882.539","3","165.275","128.992","96.627","23.688","0"
"Artur MROZEK","49","17","163","C-Open","0","","","","32.705","1 Lap","5","2054.623","1","168.813","126.289","51.881","29.61","0","1000"
"Peter DARU","50","4","195","D-Open","3","3","","","35.732","-1 Laps","4","888.931","3","171.84","124.064","95.932","23.688","0","600"
"Radek UHER","51","18","276","C-Open","0","","","","36.075","1 Lap","5","2056.722","1","172.183","123.817","51.828","29.61","0"
"Marek DUCHNIAK","52","5","189","D-Open","7","7","","","36.354","-1 Laps","4","909.208","3","172.462","123.617","93.792","23.688","0","1000"
"Peter JANIC","53","19","268","C-Open","0","","","","37.174","5.302","5","2072.843","2","173.282","123.032","51.425","29.61","0","1000"
"Roman DANIHEL","54","6","288","D-Open","1","1","","","37.413","-1 Laps","4","884.24","3","173.521","122.862","96.441","23.688","0","800"
"Piotr GRYLICKI","55","7","187","D-Open","6","6","","","37.952","-1 Laps","4","907.96","3","174.06","122.482","93.921","23.688","0","1000"
"Kristyna DEDKOVA","56","8","110","D-Open","11","11","","","38.751","-1 Laps","4","958.365","3","174.859","121.922","88.982","23.688","0","600"
"Wojciech SZCZUREK","57","9","133","D-Open","9","9","","","44.527","-1 Laps","4","940.043","2","180.635","118.024","90.716","23.688","0","1000"
"Jerzy KIJAKOWSKI","58","10","278","D-Open","2","2","","","45.239","-1 Laps","4","932.693","3","181.347","117.56","91.431","23.688","0"
"Tomasz STACHURA","59","11","302","D-Open","8","8","","","48.897","-1 Laps","4","941.643","2","185.005","115.236","90.562","23.688","0"
"Jakub RUSAJ","60","20","243","C-Open","0","","","","51.530","2 Laps","4","1948.736","1","187.638","113.619","43.76","23.688","0","1000"
"Szymon RASZCZYK","61","18","272","B-600","16","1","","","52.620","2 Laps","3","858.318","1","188.728","112.963","74.515","17.766","0","600"
"Marketa KRIZOVA","62","12","16","D-Open","12","12","","","56.588","-1 Laps","4","993.51","3","192.696","110.636","85.834","23.688","0","1000"
"Zuzana BIELIKOVA","63","13","293","D-Open","15","15","","","58.727","-1 Laps","4","1006.366","2","194.835","109.422","84.737","23.688","0"
"Marcin FOLEK","64","14","196","D-Open","4","4","","","1:01.207","-1 Laps","4","994.034","1","197.315","108.047","85.789","23.688","0","1000"
"Tomasz REGOTA","65","15","188","D-Open","13","13","","","1:08.862","-1 Laps","4","1041.738","3","204.97","104.011","81.86","23.688","0","1000"
"Jan VALENTA","66","16","85","D-Open","10","10","","","1:20.104","0 Laps","3","873.622","1","216.212","98.603","73.21","17.766","0","1000"
"Ivan KRIZ","67","17","21","D-Open","14","14","","","1:21.013","0 Laps","3","887.748","2","217.121","98.19","72.045","17.766","0","1000"
"Izabela CZMIL","68","18","186","D-Open","17","16","","","2:28.208","0 Laps","3","1128.396","2","284.316","74.984","56.68","17.766","0","1000"
"Arkadiusz ZIETA","69","11","299","A2-1000","0","","","","","6 Laps","0","3685.818","0","0.0","0.0","0.0","0.0","0","1000"
