"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","7.9.2015","1073742483","Race Beginner D","Race","2015-09-07 14:30:00 UTC","2015-09-07 14:46:30 UTC","FINAL","5","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Petr BELONOZNIK","1","1","147","D-Open","2","1","","","","0","5","822.863","4","159.661","133.528","129.543","29.61","0"
"Marketa KRIZOVA","32","27","16","D-Open","35","25","","","2:22.783","2:22.783","5","965.646","2","190.602","111.852","110.388","29.61","0","1000"
"Tomasz REGOTA","33","28","188","D-Open","41","30","","","2:26.644","2:26.644","5","969.507","2","188.639","113.016","109.949","29.61","0","1000"
"Rafal LUTY","34","29","142","D-Open","27","19","","","2:36.992","2:36.992","5","979.855","5","192.01","111.032","108.788","29.61","0","600"
"Kristyna DEDKOVA","35","30","110","D-Open","45","34","","","1 Lap","56.67","4","879.533","3","214.682","99.306","96.957","23.688","0","600"
"Michal FRANO","36","5","252","C-Open","19","7","","","2 Laps","2 Laps","3","524.833","2","169.164","126.027","121.863","17.766","0"
"Ivan KRIZ","37","31","21","D-Open","44","33","","","2 Laps","2 Laps","3","673.728","2","215.543","98.909","94.931","17.766","0","1000"
"Nike HEDRIK","38","6","34","C-Open","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Sasa LUKIC","39","7","43","C-Open","4","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Robert OSUCH","40","8","102","C-Open","18","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Marek HONZAK","41","9","215","C-Open","29","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Martin STRELEC","42","10","216","C-Open","32","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Marcin FOLEK","43","32","196","D-Open","40","29","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Damian SIWON","44","33","182","D-Open","42","31","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Rafal DZIENDZIEL","45","34","197","D-Open","43","32","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","750"
