"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","8.9.2015","1073742492","RACE B","Race","2015-09-08 13:50:00 UTC","2015-09-08 14:08:38 UTC","FINAL","7","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Radek HUTNIK","24","22","185","B-600","23","22","","","1:36.214","1:36.214","7","1044.888","6","147.078","144.952","142.823","41.454","0","600"
"Attila KOVACS","25","23","256","B-600","18","18","","","1:40.587","1:40.587","7","1049.261","5","147.257","144.775","142.228","41.454","0","600"
"Artur WALOCH","26","24","228","B-600","36","33","","","1:40.892","1:40.892","7","1049.566","4","147.665","144.375","142.187","41.454","0","600"
"Radek BEDNARIK","27","25","103","B-600","26","24","","","1:41.429","1:41.429","7","1050.103","5","147.118","144.912","142.114","41.454","0","600"
"Roman GOGOLAK","28","26","6","B-600","22","21","","","1:47.352","1:47.352","7","1056.026","6","147.456","144.58","141.317","41.454","0","600"
"Lukas MUCKA","29","27","286","B-600","35","32","","","2:01.748","2:01.748","7","1070.422","5","149.501","142.602","139.416","41.454","0"
"Ondrej KANIA","30","28","64","B-600","37","34","","","2:06.727","2:06.727","7","1075.401","5","150.394","141.756","138.771","41.454","0","600"
"Jiri NESPESNY","31","29","220","B-600","34","31","","","2:11.152","2:11.152","7","1079.826","3","150.985","141.201","138.202","41.454","0","600"
"Peter NAGY","32","30","73","B-600","39","35","","","2:11.677","2:11.677","7","1080.351","6","148.482","143.581","138.135","41.454","0","600"
"Marek PALENIK","33","31","33","B-600","10","10","","","1 Lap","1 Lap","6","846.215","5","139.119","153.244","151.162","35.532","0","600"
"Peter BAS","34","32","17","B-600","40","36","","","1 Lap","3.548","6","952.222","3","153.032","139.312","134.333","35.532","0","600"
"Jakub MACHU","35","33","26","B-600","42","38","","","1 Lap","4.751","6","953.425","2","156.886","135.89","134.164","35.532","0","300"
"Vojtech SCHWARZ","36","34","170","B-600","44","40","","","1 Lap","16.608","6","965.282","5","158.233","134.733","132.516","35.532","0","600"
"Ondrej SCHWARZ","37","35","171","B-600","45","41","","","1 Lap","29.676","6","978.35","6","160.604","132.744","130.746","35.532","0","600"
"Patrik STACHURA","38","36","32","B-600","43","39","","","1 Lap","1:09.511","6","1018.185","4","167.522","127.262","125.631","35.532","0","300"
"Jan TIHELKA","39","2","13","C-Open","21","1","","","3 Laps","3 Laps","4","633.238","3","149.02","143.063","134.668","23.688","0","600"
"Miroslav SURZEN","40","3","265","C-Open","38","3","","","4 Laps","4 Laps","3","503.624","2","158.228","134.737","126.995","17.766","0","600"
"Dusan KOVARIK","41","37","237","B-600","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Nuri YILMAZ","42","38","461","B-600","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Adam MICHALSKI","43","39","179","B-600","32","29","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Simon SOLMOSI","44","40","287","B-600","33","30","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emre CENGELOGLU","45","41","317","B-600","41","37","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
