"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","7.9.2015","1073742486","Race Fast 1000 A2","Race","2015-09-07 16:00:00 UTC","2015-09-07 16:17:02 UTC","FINAL","6","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Roman PRASNIKAR","14","3","120","C-Open","8","1","","","28.686","26.23","6","914.942","2","150.725","141.444","139.807","35.532","0","1000"
"Laco DUCHON","15","10","11","A2-1000","9","7","","","30.033","29.924","6","916.289","4","149.284","142.81","139.601","35.532","0","990"
"Pawel KUCHLER","16","11","116","A2-1000","34","20","","","31.731","31.622","6","917.987","5","150.062","142.069","139.343","35.532","0","1000"
"Marek BAKUS","17","12","46","A2-1000","13","10","","","34.276","34.167","6","920.532","3","150.019","142.11","138.958","35.532","0","1000"
"Martin KLICH","18","3","8","A-1000","5","1","","","34.455","34.455","6","920.711","6","149.205","142.885","138.931","35.532","0","1000"
"Tomasz PRZEWOZNIK","19","13","199","A2-1000","31","19","","","35.570","35.461","6","921.826","4","150.637","141.527","138.763","35.532","0","1000"
"Alexander BALLEK","20","14","69","A2-1000","19","15","","","39.035","38.926","6","925.291","3","150.385","141.764","138.243","35.532","0","1000"
"Richard FEKETE","21","15","194","A2-1000","36","22","","","46.311","46.202","6","932.567","5","148.788","143.286","137.165","35.532","0","1000"
"Vlastimil PASKA","22","4","86","C-Open","32","8","","","46.534","44.078","6","932.79","6","149.725","142.389","137.132","35.532","0","1000"
"Viliam TOMAS","23","16","146","A2-1000","10","8","","","47.839","47.73","6","934.095","6","149.44","142.661","136.94","35.532","0","1000"
"Lubos KULIS","24","17","40","A2-1000","27","18","","","48.329","48.22","6","934.585","5","151.215","140.986","136.868","35.532","0","1000"
"Joze JANKOVEC","25","5","64","C-Open","33","9","","","54.515","52.059","6","940.771","5","151.51","140.712","135.968","35.532","0","1000"
"Robert DOSEDLA","26","6","123","C-Open","37","10","","","1:00.836","58.38","6","947.092","5","153.42","138.96","135.061","35.532","0","1000"
"Milan KRIZ","27","18","36","A2-1000","35","21","","","1:08.219","1:08.11","6","954.475","6","155.444","137.15","134.016","35.532","0","1000"
"Jiri HLADIK","28","7","192","C-Open","40","13","","","2:01.065","1:58.609","6","1007.321","5","163.758","130.187","126.986","35.532","0","1000"
"Elek HUGYECZ","29","8","104","C-Open","12","2","","","1 Lap","1 Lap","5","738.4","2","145.554","146.469","144.361","29.61","0","1000"
"Tomas CVEJN","30","19","145","A2-1000","23","","","","2 Laps","2 Laps","4","652.546","3","154.853","137.674","130.683","23.688","0","1000"
"Roman JURIK","31","9","29","C-Open","38","11","","","2 Laps","2 Laps","4","685.682","2","159.169","133.941","124.368","23.688","0","1000"
"Daniel POLACEK","32","20","167","A2-1000","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Tomasz ZBIJOWSKI","33","21","196","A2-1000","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Zdenek JURECKA","34","22","231","A2-1000","6","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","990"
"Dominik ZACHAR","35","23","219","A2-1000","16","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Stanislav POZIVENEC","36","4","210","A-1000","20","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Jan KUZILEK","37","10","795","C-Open","22","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Blaz GERCAR","38","11","130","C-Open","24","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Branko VRHOVNIK","39","12","128","C-Open","28","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Grzegorz SKRZYPEK","40","5","140","A-1000","30","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Martin TREYBAL","41","13","159","C-Open","39","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Matevz DOLINSEK","42","14","124","C-Open","41","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Tomaz KOSEC","43","1","127","D-Open","42","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Lukas HAVLIK","44","24","190","A2-1000","43","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Martin SINDEL","45","25","92","A2-1000","44","24","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Daniel KRIVOCENKO","46","15","58","C-Open","45","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
