"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","7.9.2015","1073742485","Race Fast 600 B","Race","2015-09-07 15:30:00 UTC","2015-09-07 15:49:18 UTC","FINAL","7","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Michal POSAK","14","14","157","B-600","33","33","","","1:13.382","1:13.382","7","1045.904","6","145.117","146.91","142.685","41.454","0","600","C"
"Roman GOGOLAK","15","15","6","B-600","15","15","","","1:16.526","1:16.526","7","1049.048","6","145.574","146.449","142.257","41.454","0","600"
"Jan MELICHER","16","16","234","B-600","21","21","","","1:18.879","1:18.879","7","1051.401","6","148.667","143.402","141.939","41.454","0","600"
"Radek BEDNARIK","17","17","103","B-600","25","25","","","1:19.852","1:19.852","7","1052.374","5","146.655","145.37","141.807","41.454","0","600"
"Daniel WACHOWSKI","18","18","14","B-600","23","23","","","1:22.738","1:22.738","7","1055.26","7","147.842","144.203","141.42","41.454","0","600"
"Marjan MENCINGER","19","19","50","B-600","26","26","","","1:24.023","1:24.023","7","1056.545","7","147.212","144.82","141.248","41.454","0","600"
"Jan TIHELKA","20","20","13","B-600","40","40","","","1:24.651","1:24.651","7","1057.173","5","147.595","144.444","141.164","41.454","0","600","C"
"Artur WALOCH","21","21","228","B-600","35","35","","","1:27.805","1:27.805","7","1060.327","2","148.841","143.235","140.744","41.454","0","600"
"Ondrej KANIA","22","22","64","B-600","28","28","","","1:36.295","1:36.295","7","1068.817","6","149.77","142.346","139.626","41.454","0","600"
"Leos POSAK","23","23","126","B-600","38","38","","","1:49.204","1:49.204","7","1081.726","4","151.417","140.798","137.96","41.454","0","750","C"
"Grzegorz DOMINIK","24","24","143","B-600","39","39","","","1:50.755","1:50.755","7","1083.277","6","151.286","140.92","137.762","41.454","0","600","C"
"Jakub FULOP","25","25","247","B-600","44","44","","","2:06.417","2:06.417","7","1098.939","6","153.052","139.294","135.799","41.454","0","600","C"
"Leos SIMUNEK","26","26","275","B-600","46","46","","","2:45.694","2:45.694","7","1138.216","5","156.849","135.922","131.113","41.454","0","600"
"Lukas SIEBENSTICH","27","27","248","B-600","18","18","","","1 Lap","1 Lap","6","902.387","4","146.661","145.364","141.752","35.532","0","600"
"Radek HUTNIK","28","28","185","B-600","34","34","","","1 Lap","1 Lap","6","907.222","2","148.176","143.878","140.997","35.532","0","600"
"Nikolaos GRIGORIADIS","29","29","57","B-600","43","43","","","1 Lap","1 Lap","6","953.976","6","154.279","138.186","134.086","35.532","0","600"
"Cesar DE MIGUEL SANTOS","30","30","229","B-600","45","45","","","1 Lap","10.098","6","982.62","4","159.781","133.428","130.178","35.532","0","600","C"
"Tomas SVITOK","31","31","165","B-600","1","1","","","2 Laps","2 Laps","5","700.689","3","136.757","155.891","152.13","29.61","0","600"
"Grzegorz HYLA","32","32","112","B-600","17","17","","","4 Laps","4 Laps","3","474.428","2","148.905","143.173","134.81","17.766","0","600"
"Erik SAMAK","33","33","249","B-600","10","10","","","5 Laps","5 Laps","2","408.687","2","258.999","82.314","104.33","11.844","0","600"
"Filip FRODL","34","34","84","B-600","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Marek PALENIK","35","35","33","B-600","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Piotr KLOC","36","36","254","B-600","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Nuri YILMAZ","37","37","461","B-600","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Jiri LYSEK","38","38","181","B-600","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","750"
"Lukas KOCUN","39","39","212","B-600","29","29","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Martin GOLIK","40","40","180","B-600","30","30","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Adam MICHALSKI","41","41","179","B-600","31","31","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Tomas BORSKY","42","42","321","B-600","32","32","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Marek MATEJKO","43","43","173","B-600","36","36","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Jiri NESPESNY","44","44","220","B-600","37","37","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Tomas KLOS","45","45","251","B-600","41","41","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600","C"
"Josef ROLNIK","46","46","79","B-600","42","42","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","750","A2"
