"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","8.9.2015","1073742491","RACE C","Race","2015-09-08 13:20:00 UTC","2015-09-08 13:36:29 UTC","FINAL","5","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Erik DANIHEL","11","7","289","C-Open","13","9","","","52.906","52.906","5","803.485","4","154.375","138.1","132.667","29.61","0","750"
"Marcin MROWCZYNSKI","12","8","184","C-Open","31","21","","","56.877","56.877","5","807.456","5","157.318","135.517","132.015","29.61","0","1000"
"Miroslav NAVRATIL","13","2","285","D-Open","32","7","","","57.384","46.226","5","807.963","2","157.199","135.619","131.932","29.61","0"
"Rene SVAB","14","9","99","C-Open","25","17","","","58.679","58.679","5","809.258","5","158.135","134.816","131.721","29.61","0","1000"
"Mariusz WALKIEWICZ","15","3","107","D-Open","14","1","","","59.229","48.071","5","809.808","5","155.735","136.894","131.631","29.61","0","600"
"Dariusz PLACHCINSKI","16","10","269","C-Open","16","10","","","1:11.046","1:11.046","5","821.625","5","161.746","131.807","129.738","29.61","0","600"
"Balint ALFOLDI","17","4","4","D-Open","33","8","","","1:25.315","1:14.157","5","835.894","5","163.342","130.519","127.523","29.61","0","600"
"Rostislav SMRCEK","18","5","118","D-Open","22","4","","","1:26.555","1:15.397","5","837.134","5","162.399","131.277","127.334","29.61","0","690"
"Stano KALLO","19","6","290","D-Open","26","5","","","1:26.598","1:15.44","5","837.177","5","164.291","129.765","127.328","29.61","0"
"Tibor MAJCIK","20","7","291","D-Open","29","6","","","1:26.745","1:15.587","5","837.324","5","164.094","129.921","127.306","29.61","0"
"Sasa LUKIC","21","11","43","C-Open","27","18","","","1:27.703","1:27.703","5","838.282","4","163.951","130.034","127.16","29.61","0","600"
"Slawomir SPYCHALA","22","12","175","C-Open","18","11","","","1:29.236","1:29.236","5","839.815","5","163.652","130.272","126.928","29.61","0","1000"
"Michal KULAK","23","13","177","C-Open","7","3","","","1:29.855","1:29.855","5","840.434","2","162.393","131.282","126.834","29.61","0","650"
"Radek UHER","24","14","276","C-Open","23","15","","","1:33.267","1:33.267","5","843.846","3","164.693","129.448","126.322","29.61","0"
"Vladimir SIMCAK","25","15","258","C-Open","34","22","","","1:33.466","1:33.466","5","844.045","2","164.222","129.819","126.292","29.61","0"
"Miroslav BIES","26","8","76","D-Open","41","12","","","1:36.340","1:25.182","5","846.919","3","164.241","129.804","125.863","29.61","0","1000"
"Jiri BUBA","27","9","35","D-Open","35","9","","","1:36.438","1:25.28","5","847.017","4","163.356","130.508","125.849","29.61","0","1000"
"Piotr GRYLICKI","28","10","187","D-Open","40","11","","","1:38.614","1:27.456","5","849.193","4","165.903","128.504","125.526","29.61","0","1000"
"Peter DARU","29","11","195","D-Open","42","13","","","1:44.212","1:33.054","5","854.791","4","167.778","127.068","124.704","29.61","0","600"
"Jiri PRIKRYL","30","12","226","D-Open","45","16","","","2:16.507","2:05.349","5","887.086","4","164.707","129.437","120.164","29.61","0","690"
"Ivan HALA","31","16","96","C-Open","30","20","","","3:35.114","3:35.114","5","965.693","2","165.148","129.091","110.383","29.61","0","1000"
"Grzegorz DOMINIK","32","17","143","C-Open","2","1","","","1 Lap","1 Lap","4","614.144","4","151.608","140.621","138.855","23.688","0","600"
"Peter JANIC","33","18","268","C-Open","38","25","","","1 Lap","1 Lap","4","708.036","2","170.042","125.376","120.441","23.688","0","1000"
"Jakub FULOP","34","19","247","C-Open","28","19","","","3 Laps","3 Laps","2","316.032","2","154.788","137.732","134.918","11.844","0","600"
"Marcin ACHTELIK","35","20","280","C-Open","36","23","","","4 Laps","4 Laps","1","220.998","1","0.0","0.0","96.468","5.922","0"
"Ondrej HAVLASEK","36","21","315","C-Open","10","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marek MATEJKO","37","4","173","B-600","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Cesar DE MIGUEL SANTOS","38","22","229","C-Open","9","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Maciej PODOBA","39","13","22","D-Open","17","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Janez PIRNAT","40","23","129","C-Open","19","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Bojan MAJHENIC","41","24","131","C-Open","20","13","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Leos POSAK","42","25","126","C-Open","37","24","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","750"
"Jacek GAWRONSKI","43","14","115","D-Open","39","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600"
"Peter SLABY","44","15","277","D-Open","43","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rastislav KOBETIC","45","16","309","D-Open","44","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
