"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","8.9.2015","1073742488","Free Training/Q","Qualifying","2015-09-08 07:00:00 UTC","2015-09-08 11:05:44 UTC","FINAL","31","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Petr BENES","19","16","721","A-1000","177","","","","7.076","1 Lap","12","11848.707","10","139.087","153.28","21.591","71.064","0","1000"
"Roman KUDLIK","20","4","3","B-600","0","","","","7.246","49.815","12","9592.219","3","139.257","153.092","26.671","71.064","0","600"
"Michal SPANIK","21","5","294","B-600","0","","","","7.354","1 Lap","11","9517.485","10","139.365","152.974","24.64","65.142","0","600"
"Martin REZNICEK","22","17","83","A-1000","195","","","","7.428","2:05.55","13","11977.267","4","139.439","152.893","23.14","76.986","0","1000"
"Vladimir LIDIK","23","6","41","B-600","0","","","","7.650","4 Laps","8","9034.341","6","139.661","152.65","18.878","47.376","0","600"
"Tamas HORVATH","24","18","55","A-1000","191","","","","7.886","13.958","12","11865.675","10","139.897","152.392","21.561","71.064","0","1000"
"Miroslav POLACH","25","19","576","A-1000","194","","","","7.888","1 Lap","12","11801.99","5","139.899","152.39","21.677","71.064","0","1000"
"Jadranko MUDRI","26","20","61","A-1000","186","","","","8.166","1:39.037","13","11950.754","12","140.177","152.088","23.191","76.986","0","1000"
"Attila CSAPKA","27","7","48","B-600","0","","","","8.820","47.23","11","9589.634","10","140.831","151.381","24.455","65.142","0","600"
"Pavol GRMAN","28","8","13","B-600","217","","","","8.890","6 Laps","6","9518.683","3","140.901","151.306","13.438","35.532","0","600"
"Zdeno SCASNY","29","21","113","A-1000","171","","","","9.050","2:03.31","9","11975.027","4","141.061","151.135","16.023","53.298","0","1000"
"Vaclav MILSIMER","30","22","1","A-1000","182","","","","9.303","2 Laps","11","11784.477","7","141.314","150.864","19.9","65.142","0","1000"
"Josef RASA","31","23","80","A-1000","197","","","","9.337","5 Laps","8","11572.377","3","141.348","150.828","14.738","47.376","0","1000"
"Jaroslaw KOWALCZYK","32","1","174","A2-1000","187","","","","9.433","0","9","11557.477","1","141.444","150.725","16.602","53.298","0","1000"
"Rene Fajkus","33","24","14","A-1000","165","","","","9.803","7 Laps","6","5841.363","5","141.814","150.332","21.898","35.532","0","1000"
"Marek PALENIK","34","9","33","B-600","0","","","","9.889","1 Lap","11","9471.639","8","141.9","150.241","24.759","65.142","0","600"
"Dusan KOVARIK","35","10","237","B-600","0","","","","10.198","1 Lap","11","9440.286","11","142.209","149.915","24.842","65.142","0","600"
"Adam WOJACZEK","36","25","111","A-1000","184","","","","10.407","2 Laps","11","11756.639","4","142.418","149.695","19.947","65.142","0","1000"
"Nuri YILMAZ","37","11","461","B-600","218","","","","10.728","9 Laps","3","9136.412","3","142.739","149.358","7.0","17.766","0","600"
"Martin ABEL","38","26","72","A-1000","190","","","","11.083","4 Laps","9","11742.776","7","143.094","148.987","16.34","53.298","0","1000"
"Ivan DUCHON","39","27","25","A-1000","181","","","","11.125","1:49.398","13","11961.115","5","143.136","148.944","23.171","76.986","0","1000"
"Lukas BADURA","40","28","136","A-1000","174","","","","11.364","6 Laps","7","11408.668","6","143.375","148.695","13.081","41.454","0","1000"
"Ales SMREKAR","41","29","27","A-1000","166","","","","11.469","8 Laps","5","11047.622","3","143.48","148.587","9.649","29.61","0","1000"
"Bronislav STAS","42","12","90","B-600","0","","","","11.679","2 Laps","10","9502.392","7","143.69","148.369","22.436","59.22","0","600"
"Zoltan KUPECZ","43","13","114","B-600","0","","","","11.933","3 Laps","9","9307.076","6","143.944","148.108","20.616","53.298","0","600"
"Mariusz DOMALEWSKI","44","2","153","A2-1000","185","","","","12.104","5:21.962","11","11879.439","10","144.115","147.932","19.741","65.142","0","1000"
"Marek MAJERCIK","45","14","9","B-600","0","","","","12.154","4 Laps","8","9033.124","6","144.165","147.881","18.881","47.376","0","600"
"Marek BABJAK","46","30","232","A-1000","169","","","","12.215","22.57","14","11874.287","6","144.226","147.818","25.136","82.908","0","1000"
"Tomasz GANCARZ","47","15","164","B-600","0","","","","12.263","3 Laps","9","9509.363","5","144.274","147.769","20.177","53.298","0","600"
"Tomasz JARECKI","48","3","24","A2-1000","0","","","","12.366","4 Laps","5","10668.675","4","144.377","147.663","9.991","29.61","0","1000"
"Miroslav DURICEK","49","16","51","B-600","0","","","","12.493","2 Laps","10","9531.645","9","144.504","147.534","22.367","59.22","0","750"
"Milan VARACHA","50","4","94","A2-1000","0","","","","12.499","-2 Laps","11","10678.674","10","144.51","147.528","21.961","65.142","0","1000"
"Radoslav BUGAR","51","31","257","A-1000","167","","","","12.839","1:32.513","12","11944.23","10","144.85","147.181","21.419","71.064","0","1000"
"Albert BINKOWSKI","52","32","227","A-1000","0","","","","13.324","1 Lap","12","10828.597","9","145.335","146.69","23.625","71.064","0","1000"
"Patrik PALENIK","53","33","44","A-1000","192","","","","13.790","2:08.299","12","11980.016","1","145.801","146.221","21.355","71.064","0","1000"
"Jan SVAT","54","5","47","A2-1000","0","","","","13.993","-4 Laps","13","10834.449","10","146.004","146.018","25.58","76.986","0","1000"
"Attila KOVACS","55","17","256","B-600","163","","","","14.151","23.972","7","9566.376","4","146.162","145.86","15.6","41.454","0","600"
"Dariusz KOTECKI","56","6","164","A2-1000","0","","","","14.200","-3 Laps","12","10813.292","11","146.211","145.811","23.659","71.064","0","1000"
"Robert SZYMANSKI","57","7","176","A2-1000","0","","","","14.229","-3 Laps","12","10836.783","9","146.24","145.782","23.608","71.064","0","1000"
"Grzegorz HYLA","58","18","112","B-600","0","","","","14.306","53.399","11","9595.803","8","146.317","145.706","24.439","65.142","0","600"
"Daniel WACHOWSKI","59","19","14","B-600","0","","","","14.394","2 Laps","10","9530.211","9","146.405","145.618","22.37","59.22","0","600"
"Jan TIHELKA","60","1","13","C-Open","0","","","","14.440","0","8","9275.577","7","146.451","145.572","18.387","47.376","0","600"
"Jozef RASTOCAN","61","34","18","A-1000","176","","","","14.726","52.479","13","11904.196","10","146.737","145.289","23.282","76.986","0","1000"
"Roman GOGOLAK","62","20","6","B-600","0","","","","15.061","2 Laps","10","9477.196","8","147.072","144.958","22.495","59.22","0","600"
"Radek HUTNIK","63","21","185","B-600","219","","","","15.088","7 Laps","5","9457.227","4","147.099","144.931","11.271","29.61","0","600"
"Roman LACKO","64","22","20","B-600","0","","","","15.120","2 Laps","10","9514.715","9","147.131","144.899","22.407","59.22","0","600"
"Jiri LYSEK","65","8","181","A2-1000","161","","","","15.470","-3 Laps","12","10833.61","10","147.481","144.556","23.615","71.064","0","750"
"Radek BEDNARIK","66","23","103","B-600","0","","","","15.499","3 Laps","9","9513.028","8","147.51","144.527","20.169","53.298","0","600"
"Dariusz JANAS","67","9","74","A2-1000","0","","","","15.513","-2 Laps","11","10827.998","7","147.524","144.513","21.658","65.142","0","1000"
"Frantisek VOLEK","68","10","241","A2-1000","0","","","","15.663","-4 Laps","13","10804.428","12","147.674","144.367","25.651","76.986","0","1000"
"Igor MARINICA","69","24","267","B-600","0","","","","15.704","2 Laps","10","9526.162","9","147.715","144.327","22.38","59.22","0","600"
"Zdenek JURECKA","70","11","231","A2-1000","0","","","","16.362","-2 Laps","11","10697.509","4","148.373","143.687","21.922","65.142","0","990"
"Antonin KLASEK","71","12","150","A2-1000","0","","","","16.411","-2 Laps","11","10792.47","9","148.422","143.639","21.729","65.142","0","1000"
"Roman PRASNIKAR","72","2","120","C-Open","173","","","","16.629","37:26.174","8","11521.751","6","148.64","143.428","14.803","47.376","0","1000"
"Martin KANIA","73","13","274","A2-1000","0","","","","16.633","-4 Laps","13","10760.066","9","148.644","143.425","25.757","76.986","0","1000"
"Martin KLICH","74","35","8","A-1000","0","","","","16.669","3 Laps","10","10331.314","4","148.68","143.39","20.636","59.22","0","1000"
"Jan DZUROV","75","14","270","A2-1000","162","","","","17.210","-2 Laps","11","10839.513","9","149.221","142.87","21.635","65.142","0","1000"
"Hans-Peter SCHIMMEL","76","15","154","A2-1000","0","","","","17.398","-2 Laps","11","10717.505","8","149.409","142.69","21.881","65.142","0","1000"
"Michal POSAK","77","3","157","C-Open","0","","","","17.580","3:20.62","9","9476.197","7","149.591","142.517","20.248","53.298","0","600"
"Jan KUZILEK","78","4","795","C-Open","0","","","","17.599","23:59.896","13","10715.473","10","149.61","142.498","25.864","76.986","0","1000"
"Jozef ELSIK","79","16","296","A2-1000","0","","","","17.738","3 Laps","6","4691.73","3","149.749","142.366","27.264","35.532","0","1000"
"Jan MELICHER","80","25","234","B-600","0","","","","17.916","5 Laps","7","9273.947","6","149.927","142.197","16.092","41.454","0","600"
"Marjan MENCINGER","81","26","50","B-600","0","","","","17.971","2 Laps","10","9496.708","9","149.982","142.145","22.449","59.22","0","600"
"Jan KUJA","82","17","135","A2-1000","0","","","","18.009","2 Laps","7","10113.966","3","150.02","142.109","14.755","41.454","0","1000"
"Jaroslav BERAN","83","18","156","A2-1000","0","","","","18.016","-4 Laps","13","10802.314","10","150.027","142.102","25.657","76.986","0","1000"
"Roderik ADAM","84","19","45","A2-1000","0","","","","18.020","-3 Laps","12","10713.925","11","150.031","142.099","23.878","71.064","0","1000"
"Jozef DURACKA","85","36","3","A-1000","183","","","","18.078","5 Laps","8","11540.491","7","150.089","142.044","14.779","47.376","0","1000"
"Michal SOBALA","86","27","109","B-600","0","","","","18.125","49.058","10","9591.462","9","150.136","141.999","22.227","59.22","0","600"
"Marian ZAJASENSKY","87","20","313","A2-1000","0","","","","18.217","-4 Laps","13","10800.552","9","150.228","141.912","25.661","76.986","0","1000"
"Laco DUCHON","88","21","11","A2-1000","0","","","","18.312","-4 Laps","13","10762.01","11","150.323","141.823","25.753","76.986","0","990"
"Adam MICHALSKI","89","28","179","B-600","0","","","","18.515","4 Laps","8","9532.257","3","150.526","141.631","17.892","47.376","0","600"
"Simon SOLMOSI","90","29","287","B-600","0","","","","18.630","2 Laps","10","9271.321","9","150.641","141.523","22.995","59.22","0"
"Alexander BALLEK","91","22","69","A2-1000","0","","","","18.678","-3 Laps","12","10601.372","5","150.689","141.478","24.132","71.064","0","1000"
"Jiri NESPESNY","92","30","220","B-600","0","","","","18.728","2 Laps","10","9534.533","9","150.739","141.431","22.36","59.22","0","600"
"Arkadiusz ZIETA","93","23","299","A2-1000","0","","","","19.017","-3 Laps","12","10806.394","11","151.028","141.161","23.674","71.064","0","1000"
"Joze JANKOVEC","94","24","137","A2-1000","0","","","","19.103","-4 Laps","13","10712.897","12","151.114","141.08","25.871","76.986","0","1000"
"Lukas MUCKA","95","31","286","B-600","0","","","","19.257","1:04.462","12","9606.866","10","151.268","140.937","26.63","71.064","0"
"Pawel KUCHLER","96","25","116","A2-1000","0","","","","19.459","2 Laps","7","10025.63","4","151.47","140.749","14.885","41.454","0","1000"
"Artur WALOCH","97","32","228","B-600","0","","","","19.545","5 Laps","7","9481.892","3","151.556","140.669","15.739","41.454","0","600"
"Ondrej KANIA","98","33","64","B-600","0","","","","19.967","17.072","10","9559.476","9","151.978","140.278","22.302","59.22","0","600"
"Milan HOLUB","99","26","260","A2-1000","0","","","","20.193","-4 Laps","13","10811.202","10","152.204","140.07","25.635","76.986","0","1000"
"Miroslav SURZEN","100","5","265","C-Open","0","","","","20.340","2 Laps","6","2367.242","4","152.351","139.935","54.036","35.532","0","600"
"Tomasz PRZEWOZNIK","101","27","199","A2-1000","0","","","","20.363","4 Laps","5","10692.752","4","152.374","139.914","9.969","29.61","0","1000"
"Matevz DOLINSEK","102","6","124","C-Open","0","","","","20.542","-3 Laps","11","8297.539","4","152.553","139.749","28.263","65.142","0","1000"
"Milan KRIZ","103","28","36","A2-1000","0","","","","20.598","-3 Laps","12","10695.943","2","152.609","139.698","23.918","71.064","0","1000"
"Peter NAGY","104","34","73","B-600","0","","","","20.652","9.04","10","9551.444","7","152.663","139.649","22.32","59.22","0","600"
"Peter BAS","105","35","17","B-600","0","","","","20.769","18.718","10","9561.122","5","152.78","139.542","22.298","59.22","0","600"
"Emre CENGELOGLU","106","36","317","B-600","221","","","","20.858","8 Laps","4","9479.737","2","152.869","139.461","8.996","23.688","0","600"
"Marek MATEJKO","107","37","173","B-600","220","","","","21.051","7 Laps","5","9515.521","3","153.062","139.285","11.202","29.61","0","600"
"Grzegorz DOMINIK","108","7","143","C-Open","0","","","","21.249","-3 Laps","11","8289.378","4","153.26","139.105","28.291","65.142","0","600"
"Nikolaos GRIGORIADIS","109","38","57","B-600","0","","","","21.402","7.858","10","9550.262","9","153.413","138.966","22.323","59.22","0","600"
"Jozsef ORBAN","110","8","100","C-Open","0","","","","21.862","-5 Laps","13","8348.055","11","153.873","138.551","33.199","76.986","0"
"Blaz GERCAR","111","9","130","C-Open","0","","","","22.192","-3 Laps","11","8296.163","4","154.203","138.254","28.267","65.142","0","1000"
"Bretislav RICHTER","112","1","30","D-Open","0","","","","22.195","0","11","10472.924","9","154.206","138.251","22.392","65.142","0","900"
"Tomaz KOSEC","113","2","127","D-Open","0","","","","22.328","1 Lap","10","7927.055","4","154.339","138.132","26.894","59.22","0","1000"
"Vlastimil PASKA","114","10","86","C-Open","0","","","","22.336","20:06.016","9","10481.593","8","154.347","138.125","18.306","53.298","0","1000"
"David HALEK","115","29","63","A2-1000","0","","","","22.602","1 Lap","8","10419.675","6","154.613","137.887","16.368","47.376","0","1000"
"Martin FULOP","116","11","235","C-Open","0","","","","22.993","-3 Laps","11","8308.382","4","155.004","137.54","28.226","65.142","0","1000"
"Ferenc KOVACS","117","30","98","A2-1000","193","","","","23.462","2:27.468","7","11704.945","5","155.473","137.125","12.75","41.454","0","1000"
"Pavel GURECKY","118","39","261","B-600","0","","","","23.802","3 Laps","9","9491.305","8","155.813","136.826","20.216","53.298","0","600"
"Damian MATYSIK","119","31","172","A2-1000","0","","","","23.804","-4 Laps","13","10787.031","9","155.815","136.824","25.693","76.986","0","1000"
"Martin TREYBAL","120","12","159","C-Open","0","","","","24.078","-3 Laps","11","8311.2","8","156.089","136.584","28.216","65.142","0","1000"
"Branko VRHOVNIK","121","13","128","C-Open","0","","","","24.098","-3 Laps","11","8294.033","3","156.109","136.566","28.275","65.142","0","1000"
"Marek SURINA","122","32","222","A2-1000","0","","","","24.159","-1 Laps","10","10469.499","4","156.17","136.513","20.363","59.22","0","1000"
"Michal MADEJA","123","33","262","A2-1000","0","","","","24.167","1 Lap","8","10454.251","7","156.178","136.506","16.314","47.376","0","1000"
"Michal CURYLO","124","14","245","C-Open","0","","","","24.881","2 Laps","6","8396.809","4","156.892","135.885","15.234","35.532","0","650"
"Lukas KOCUN","125","40","212","B-600","0","","","","25.235","4 Laps","8","9344.395","2","157.246","135.579","18.252","47.376","0","600"
"Michal KULAK","126","15","177","C-Open","0","","","","25.303","-3 Laps","11","8385.054","9","157.314","135.52","27.968","65.142","0","650"
"Lukas ZARUBA","127","16","x","C-Open","0","","","","25.774","-1 Laps","9","8192.603","3","157.785","135.116","23.42","53.298","0","600"
"Marek BAKUS","128","34","46","A2-1000","0","","","","25.809","1 Lap","8","10404.233","2","157.82","135.086","16.393","47.376","0","1000"
"Cesar DE MIGUEL SANTOS","129","17","229","C-Open","0","","","","25.843","-4 Laps","12","8413.42","3","157.854","135.056","30.407","71.064","0","600"
"Robert DOSEDLA","130","18","123","C-Open","0","","","","25.871","-3 Laps","11","8323.781","10","157.882","135.032","28.174","65.142","0","1000"
"Michal WARTH","131","35","106","A2-1000","0","","","","25.956","-3 Laps","12","10787.494","11","157.967","134.96","23.715","71.064","0","1000"
"Lukas HAVLIK","132","36","190","A2-1000","160","","","","26.217","-2 Laps","11","10789.73","7","158.228","134.737","21.735","65.142","0","1000"
"Ervin DREISEITEL","133","19","101","C-Open","0","","","","26.220","-3 Laps","11","8332.022","7","158.231","134.735","28.146","65.142","0","1000"
"Ivan LABUDA","134","20","292","C-Open","0","","","","26.263","-4 Laps","12","8363.606","10","158.274","134.698","30.589","71.064","0"
"Vojtech SCHWARZ","135","21","170","C-Open","0","","","","26.303","3:40.331","9","9495.908","8","158.314","134.664","20.206","53.298","0","600"
"Lubos KULIS","136","37","40","A2-1000","0","","","","26.727","6 Laps","3","4376.558","1","158.738","134.304","14.614","17.766","0","1000"
"Ondrej HAVLASEK","137","22","315","C-Open","0","","","","26.923","3 Laps","5","8320.8","4","158.934","134.139","12.811","29.61","0"
"Piotr BARGIEL","138","23","134","C-Open","0","","","","27.050","-2 Laps","10","8318.701","3","159.061","134.032","25.628","59.22","0","600"
"Jakub MACHU","139","24","26","C-Open","0","","","","27.161","3:42.372","9","9497.949","8","159.172","133.938","20.201","53.298","0","300"
"Slavomir JENCO","140","25","266","C-Open","0","","","","27.307","-5 Laps","13","8353.451","9","159.318","133.815","33.178","76.986","0","1000"
"Marcin BANASIEWICZ","141","26","152","C-Open","0","","","","27.612","-3 Laps","11","8240.77","10","159.623","133.56","28.457","65.142","0","600"
"Erik DANIHEL","142","27","289","C-Open","0","","","","27.784","-3 Laps","11","8312.606","7","159.795","133.416","28.212","65.142","0","750"
"Mariusz WALKIEWICZ","143","3","107","D-Open","0","","","","28.061","-2 Laps","13","8377.313","11","160.072","133.185","33.083","76.986","0","600"
"David HANZALIK","144","4","273","D-Open","0","","","","28.378","7 Laps","4","6983.07","3","160.389","132.922","12.212","23.688","0"
"Andrzej BARAN","145","38","119","A2-1000","0","","","","28.428","3 Laps","6","8394.608","5","160.439","132.88","15.238","35.532","0","1000"
"Maros KOCIS","146","28","95","C-Open","0","","","","28.566","-1 Laps","9","8286.288","7","160.577","132.766","23.155","53.298","0","1000"
"Kamil SKROBACZ","147","29","132","C-Open","0","","","","28.628","-2 Laps","10","8314.474","3","160.639","132.715","25.641","59.22","0","1000"
"Michal KOEPPE","148","30","166","C-Open","0","","","","28.681","-4 Laps","12","8278.968","11","160.692","132.671","30.901","71.064","0","1000"
"Dariusz PLACHCINSKI","149","31","269","C-Open","0","","","","29.160","4:55.333","8","9570.91","7","161.171","132.277","17.82","47.376","0","600"
"Maciej PODOBA","150","5","22","D-Open","0","","","","29.196","1 Lap","10","8298.5","8","161.207","132.247","25.69","59.22","0","1000"
"Ondrej SCHWARZ","151","32","171","C-Open","0","","","","29.679","3:27.577","9","9483.154","2","161.69","131.852","20.233","53.298","0","600"
"Slawomir SPYCHALA","152","33","175","C-Open","0","","","","29.973","-3 Laps","11","8274.678","10","161.984","131.613","28.341","65.142","0","1000"
"Janez PIRNAT","153","34","129","C-Open","0","","","","30.141","-3 Laps","11","8292.352","2","162.152","131.477","28.28","65.142","0","1000"
"Bojan MAJHENIC","154","35","131","C-Open","0","","","","30.161","-3 Laps","11","8299.572","3","162.172","131.46","28.256","65.142","0","1000"
"Adam SOSNA","155","36","279","C-Open","164","","","","30.222","4:49.048","6","9564.625","5","162.233","131.411","13.374","35.532","0","600"
"Rostislav SMRCEK","156","6","118","D-Open","0","","","","30.293","-2 Laps","13","8438.789","4","162.304","131.354","32.842","76.986","0","690"
"Radek UHER","157","37","276","C-Open","0","","","","30.451","-4 Laps","12","8442.734","10","162.462","131.226","30.302","71.064","0"
"Lukasz GUGALO","158","38","244","C-Open","0","","","","31.281","3 Laps","5","8295.023","4","163.292","130.559","12.851","29.61","0","1000"
"Rene SVAB","159","39","99","C-Open","0","","","","31.366","-3 Laps","11","8321.641","9","163.377","130.491","28.181","65.142","0","1000"
"Stano KALLO","160","7","290","D-Open","14","14","","","31.521","-1 Laps","12","7213.806","7","163.532","130.367","35.464","71.064","0"
"Sasa LUKIC","161","40","43","C-Open","0","","","","31.601","-4 Laps","12","8420.175","10","163.612","130.303","30.383","71.064","0","600"
"Jakub FULOP","162","41","247","C-Open","0","","","","31.701","-3 Laps","11","8301.749","2","163.712","130.224","28.248","65.142","0","600"
"Tibor MAJCIK","163","8","291","D-Open","12","12","","","31.798","-1 Laps","12","7198.138","8","163.809","130.147","35.541","71.064","0"
"Ivan HALA","164","42","96","C-Open","0","","","","31.810","-3 Laps","11","8334.34","10","163.821","130.137","28.138","65.142","0","1000"
"Marcin MROWCZYNSKI","165","43","184","C-Open","0","","","","31.951","0 Laps","8","7885.191","6","163.962","130.025","21.63","47.376","0","1000"
"Miroslav NAVRATIL","166","9","285","D-Open","26","","","","31.968","2 Laps","9","7124.688","8","163.979","130.012","26.931","53.298","0"
"Balint ALFOLDI","167","10","4","D-Open","0","","","","32.064","6 Laps","5","7074.584","4","164.075","129.936","15.067","29.61","0","600"
"Vladimir SIMCAK","168","44","258","C-Open","0","","","","32.872","-3 Laps","11","8282.926","9","164.883","129.299","28.313","65.142","0"
"Jiri BUBA","169","11","35","D-Open","6","6","","","33.138","0 Laps","11","7088.211","10","165.149","129.091","33.085","65.142","0","1000"
"Marcin ACHTELIK","170","45","280","C-Open","0","","","","33.372","-2 Laps","10","8317.448","8","165.383","128.908","25.632","59.22","0"
"Leos POSAK","171","46","126","C-Open","159","","","","33.476","7 Laps","1","2910.773","1","165.487","128.827","7.324","5.922","0","750"
"Peter JANIC","172","47","268","C-Open","0","","","","33.925","-5 Laps","13","8421.821","11","165.936","128.478","32.909","76.986","0","1000"
"Jacek GAWRONSKI","173","12","115","D-Open","0","","","","34.036","0 Laps","11","8342.218","10","166.047","128.393","28.111","65.142","0","600"
"Piotr GRYLICKI","174","13","187","D-Open","5","5","","","34.289","0 Laps","11","7130.821","9","166.3","128.197","32.887","65.142","0","1000"
"Miroslav BIES","175","14","76","D-Open","0","","","","34.829","-1 Laps","12","8307.807","2","166.84","127.782","30.794","71.064","0","1000"
"Peter DARU","176","15","195","D-Open","7","7","","","35.180","-1 Laps","12","7226.997","9","167.191","127.514","35.399","71.064","0","600"
"Peter SLABY","177","16","277","D-Open","0","","","","35.349","6 Laps","5","7098.3","4","167.36","127.385","15.017","29.61","0"
"Patrik STACHURA","178","17","32","D-Open","0","","","","35.412","2 Laps","9","9538.522","2","167.423","127.337","20.116","53.298","0","300"
"Rastislav KOBETIC","179","18","309","D-Open","0","","","","35.489","5 Laps","6","7227.966","5","167.5","127.279","17.697","35.532","0"
"Jiri PRIKRYL","180","19","226","D-Open","0","","","","35.609","-1 Laps","12","8278.664","5","167.62","127.188","30.902","71.064","0","690"
"Juraj  LEHOCZKY","181","48","263","C-Open","0","","","","36.498","-2 Laps","10","8309.956","8","168.509","126.517","25.655","59.22","0"
"Robert OSUCH","182","49","102","C-Open","0","","","","36.748","-1 Laps","9","8206.583","6","168.759","126.329","23.38","53.298","0","600"
"Jan VALENTA","183","20","85","D-Open","15","15","","","37.139","0 Laps","11","7133.835","10","169.15","126.037","32.873","65.142","0","1000"
"Artur MROZEK","184","50","163","C-Open","0","","","","37.195","-3 Laps","11","8345.15","9","169.206","125.996","28.101","65.142","0","1000"
"Marian BYTCANEK","185","21","303","D-Open","30","","","","37.653","3 Laps","8","7134.676","6","169.664","125.655","23.905","47.376","0"
"Vlado KALUZNIK","186","22","281","D-Open","19","19","","","37.878","0 Laps","11","7139.15","10","169.889","125.489","32.849","65.142","0"
"Jan KLIMA","187","23","282","D-Open","20","20","","","38.009","0 Laps","11","7140.392","10","170.02","125.392","32.843","65.142","0"
"Radomir REJNIC","188","51","144","C-Open","0","","","","38.056","-1 Laps","9","8127.636","2","170.067","125.358","23.607","53.298","0","1000"
"Roman DANIHEL","189","24","288","D-Open","1","1","","","38.304","-2 Laps","13","7237.225","12","170.315","125.175","38.295","76.986","0","800"
"Juraj DIRGA","190","25","88","D-Open","22","22","","","38.512","0 Laps","11","7122.435","1","170.523","125.022","32.926","65.142","0","600"
"David MURA","191","26","2","D-Open","29","","","","39.943","2 Laps","9","7165.494","8","171.954","123.982","26.777","53.298","0","1000"
"Nike HEDRIK","192","52","34","C-Open","0","","","","40.541","0 Laps","8","8150.563","5","172.552","123.552","20.925","47.376","0","1000"
"Martin MLYNARCIK","193","27","222","D-Open","31","","","","41.536","3 Laps","8","7125.385","7","173.547","122.844","23.936","47.376","0","1000"
