"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","7.9.2015","1073742482","Free training","Practice","2015-09-07 12:50:00 UTC","2015-09-07 14:30:10 UTC","FINAL","21","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ales SMREKAR","17","10","27","A-1000","0","","","","11.812","3 Laps","3","5434.308","2","141.833","150.312","11.769","17.766","0","1000"
"Peter SLUKA","18","11","233","A-1000","0","","","","11.858","2 Laps","4","5740.322","2","141.879","150.263","14.856","23.688","0","1000"
"Roman KUCERA","19","12","28","A-1000","0","","","","12.060","2 Laps","4","5590.89","3","142.081","150.05","15.253","23.688","0","1000"
"Erik SAMAK","20","7","249","B-600","130","","","","12.124","4:02.707","4","3320.35","3","142.145","149.982","25.683","23.688","0","600"
"Jaroslaw KOWALCZYK","21","1","174","A2-1000","0","","","","12.232","0","5","5817.135","2","142.253","149.868","18.324","29.61","0","1000"
"Marek BABJAK","22","13","232","A-1000","0","","","","12.568","0 Laps","6","5834.939","3","142.589","149.515","21.922","35.532","0","1000"
"Dusan KOVACIK","23","8","237","B-600","101","","","","12.809","3:38.795","5","3296.438","3","142.83","149.263","32.337","29.61","0","600"
"Adam WOJACZEK","24","14","111","A-1000","0","","","","12.960","2 Laps","4","5659.954","3","142.981","149.105","15.067","23.688","0","1000"
"Tamas HORVATH","25","15","55","A-1000","0","","","","13.003","3 Laps","3","5646.457","2","143.024","149.06","11.327","17.766","0","1000"
"Peter TOTH","26","16","211","A-1000","0","","","","13.169","14.887","6","5934.725","3","143.19","148.887","21.554","35.532","0","1000"
"Vaclav MILSIMER","27","17","1","A-1000","0","","","","13.228","2 Laps","4","5681.199","1","143.249","148.826","15.01","23.688","0","1000"
"Robert PUCEK","28","2","84","A2-1000","168","","","","13.525","0 Laps","5","4738.144","4","143.546","148.518","22.497","29.61","0","1000"
"Marek MAJERCIK","29","9","9","B-600","109","","","","13.998","0 Laps","3","3035.292","2","144.019","148.03","21.071","17.766","0","600"
"Milan VARACHA","30","3","94","A2-1000","167","","","","14.199","0 Laps","5","4739.559","4","144.22","147.824","22.491","29.61","0","1000"
"Nuri YILMAZ","31","10","461","B-600","124","","","","14.365","7:31.374","6","3529.017","5","144.386","147.654","36.247","35.532","0","600"
"Frantisek VOLEK","32","4","241","A2-1000","0","","","","14.799","-1 Laps","6","4716.823","5","144.82","147.212","27.119","35.532","0","1000"
"Albert BINKOWSKI","33","18","227","A-1000","0","","","","15.007","1 Lap","5","5881.681","4","145.028","147.001","18.123","29.61","0","1000"
"Zoltan KUPECZ","34","11","114","B-600","128","","","","15.099","3:35.44","4","3293.083","2","145.12","146.907","25.896","23.688","0","600"
"Attila KOVACS","35","12","256","B-600","126","","","","15.554","8:21.067","6","3578.71","2","145.575","146.448","35.743","35.532","0","600"
"Grzegorz HYLA","36","13","112","B-600","98","","","","15.696","4:01.067","5","3318.71","4","145.717","146.306","32.12","29.61","0","600"
"Jan PATEIKAS","37","19","56","A-1000","0","","","","15.824","3 Laps","3","5593.57","2","145.845","146.177","11.434","17.766","0","1000"
"Roman LACKO","38","14","20","B-600","104","","","","16.079","7:01.573","6","3499.216","5","146.1","145.922","36.555","35.532","0","600"
"Peter HEINZ","39","5","246","A2-1000","0","","","","16.112","-1 Laps","6","4758.962","4","146.133","145.889","26.879","35.532","0","1000"
"Martin ABEL","40","6","72","A2-1000","136","","","","16.215","-1 Laps","6","4702.51","5","146.236","145.786","27.201","35.532","0","1000"
"Tomasz JARECKI","41","7","24","A2-1000","0","","","","16.243","0 Laps","5","4702.168","4","146.264","145.758","22.67","29.61","0","1000"
"Jiri LYSEK","42","8","181","A2-1000","135","","","","16.275","-1 Laps","6","4707.924","5","146.296","145.726","27.17","35.532","0","750"
"Mariusz DOMALEWSKI","43","9","153","A2-1000","0","","","","16.329","-1 Laps","6","4737.281","4","146.35","145.673","27.002","35.532","0","1000"
"Tomasz ZBIJOWSKI","44","10","196","A2-1000","137","","","","16.601","-1 Laps","6","4719.616","4","146.622","145.402","27.103","35.532","0","1000"
"Tomas PODSTRELENEC","45","20","213","A-1000","0","","","","16.828","1 Lap","5","5747.12","3","146.849","145.178","18.548","29.61","0","1000"
"Elek HUGYECZ","46","2","104","C-Open","0","","","","16.848","5 Laps","6","2278.787","2","146.869","145.158","56.133","35.532","0","1000"
"Roman GOGOLAK","47","15","6","B-600","118","","","","16.978","7:13.701","6","3511.344","5","146.999","145.03","36.429","35.532","0","600"
"Robert SZYMANSKI","48","11","176","A2-1000","0","","","","17.010","0 Laps","5","4703.875","3","147.031","144.998","22.661","29.61","0","1000"
"Roman PRASNIKAR","49","3","120","C-Open","0","","","","17.253","7 Laps","4","5601.518","2","147.274","144.759","15.224","23.688","0","1000"
"Dariusz KOTECKI","50","12","164","A2-1000","0","","","","17.384","0 Laps","5","4674.702","4","147.405","144.63","22.803","29.61","0","1000"
"Peter SURINA","51","21","59","A-1000","47","","","","17.498","-15 Laps","21","4726.63","18","147.519","144.518","94.719","124.362","0","1000"
"Tomas OSTROWKA","52","13","122","A2-1000","0","","","","17.596","-1 Laps","6","4761.93","5","147.617","144.422","26.862","35.532","0","1000"
"Jan SVAT","53","14","47","A2-1000","134","","","","17.749","-1 Laps","6","4705.204","4","147.77","144.273","27.186","35.532","0","1000"
"Ales BURDA","54","16","251","B-600","120","","","","17.876","7:34.59","6","3532.233","4","147.897","144.149","36.214","35.532","0","600"
"Michal SOBALA","55","17","109","B-600","99","","","","18.016","6:15.407","6","3453.05","3","148.037","144.013","37.044","35.532","0","600"
"Stanislav POZIVENEC","56","22","210","A-1000","0","","","","18.052","1:20.436","6","6000.274","4","148.073","143.978","21.318","35.532","0","1000"
"Ivan DUCHON","57","23","25","A-1000","0","","","","18.138","0 Laps","6","5904.026","3","148.159","143.894","21.666","35.532","0","1000"
"Milan MACKA","58","15","168","A2-1000","170","","","","18.154","1 Lap","4","4721.934","3","148.175","143.879","18.06","23.688","0","1000"
"Jan KUJA","59","16","135","A2-1000","0","","","","18.160","-1 Laps","6","4810.269","5","148.181","143.873","26.592","35.532","0","1000"
"Dariusz JANAS","60","17","74","A2-1000","0","","","","18.415","0 Laps","5","4720.98","3","148.436","143.626","22.579","29.61","0","1000"
"Daniel WACHOWSKI","61","18","14","B-600","119","","","","18.486","5:00.541","5","3378.184","3","148.507","143.557","31.554","29.61","0","600"
"Jozef RASTOCAN","62","24","18","A-1000","0","","","","18.616","1 Lap","5","5851.469","1","148.637","143.431","18.217","29.61","0","1000"
"Tamas KOCZKA","63","4","105","C-Open","0","","","","19.093","5 Laps","6","2305.245","4","149.114","142.972","55.489","35.532","0","1000"
"Martin VRBOSTOK","64","18","161","A2-1000","0","","","","19.139","0 Laps","5","4708.624","3","149.16","142.928","22.638","29.61","0","1000"
"Branko VRHOVNIK","65","5","128","C-Open","0","","","","19.316","5 Laps","6","2361.907","4","149.337","142.759","54.158","35.532","0","1000"
"Vaclav DANIS sen","66","19","78","A2-1000","0","","","","19.565","0 Laps","5","4706.643","4","149.586","142.521","22.648","29.61","0","1000"
"Jozef DURACKA","67","25","3","A-1000","0","","","","19.578","3 Laps","3","5454.337","1","149.599","142.509","11.726","17.766","0","1000"
"Adam MICHALSKI","68","19","179","B-600","35","1","","","19.677","8:04.056","8","3561.699","5","149.698","142.415","47.885","47.376","0","600"
"Blaz GERCAR","69","6","130","C-Open","0","","","","19.812","6 Laps","5","2196.655","3","149.833","142.286","48.527","29.61","0","1000"
"Laco DUCHON","70","20","11","A2-1000","138","","","","19.824","-1 Laps","6","4735.804","4","149.845","142.275","27.01","35.532","0","990"
"Jaroslav BERAN","71","21","156","A2-1000","0","","","","19.882","-1 Laps","6","4804.274","5","149.903","142.22","26.625","35.532","0","1000"
"Zdenek JURECKA","72","22","231","A2-1000","140","","","","19.985","-1 Laps","6","4723.391","4","150.006","142.122","27.081","35.532","0","990"
"Jan TIHELKA","73","7","13","C-Open","96","","","","20.130","7 Laps","4","2290.13","1","150.151","141.985","37.237","23.688","0","600"
"Grzegorz SKRZYPEK","74","26","140","A-1000","0","","","","20.159","1 Lap","5","5751.696","3","150.18","141.958","18.533","29.61","0","1000"
"Bronislav STAS","75","20","90","B-600","112","","","","20.191","7:18.101","6","3515.744","4","150.212","141.927","36.384","35.532","0","600"
"Lukasz GUGALO","76","8","244","C-Open","0","","","","20.291","7 Laps","4","2007.282","2","150.312","141.833","42.484","23.688","0","1000"
"Alexander BALLEK","77","23","69","A2-1000","139","","","","20.331","0 Laps","5","4580.965","4","150.352","141.795","23.269","29.61","0","1000"
"Daniel POLACEK","78","24","167","A2-1000","172","","","","20.352","2 Laps","3","4689.048","1","150.373","141.775","13.64","17.766","0","1000"
"Tomas BORSKY","79","21","321","B-600","129","","","","20.396","8:40.12","6","3597.763","5","150.417","141.734","35.554","35.532","0","600"
"Marjan MENCINGER","80","22","50","B-600","103","","","","20.533","1:49.204","4","3186.847","3","150.554","141.605","26.759","23.688","0","600"
"Radek HUTNIK","81","23","185","B-600","102","","","","20.801","0 Laps","3","3029.752","2","150.822","141.353","21.11","17.766","0","600"
"Martin KLICH","82","27","8","A-1000","0","","","","20.946","0 Laps","6","4802.614","5","150.967","141.218","26.634","35.532","0","1000"
"Artur WALOCH","83","24","228","B-600","113","","","","20.972","7:30.333","6","3527.976","4","150.993","141.193","36.257","35.532","0","600"
"Martin GOLIK","84","25","180","B-600","122","","","","21.011","5:37.677","5","3415.32","2","151.032","141.157","31.211","29.61","0","600"
"Jan KUZILEK","85","9","795","C-Open","0","","","","21.055","5 Laps","6","2348.402","2","151.076","141.116","54.469","35.532","0","1000"
"Viliam TOMAS","86","25","146","A2-1000","0","","","","21.318","-1 Laps","6","4814.431","4","151.339","140.87","26.569","35.532","0","1000"
"Lukas KOCUN","87","26","212","B-600","113","","","","21.558","7:41.745","6","3539.388","1","151.579","140.647","36.14","35.532","0","600"
"Radek BEDNARIK","88","27","103","B-600","132","","","","21.750","5:21.888","4","3399.531","3","151.771","140.47","25.085","23.688","0","600"
"Michal POSAK","89","10","157","C-Open","0","","","","21.824","3 Laps","8","2370.702","3","151.845","140.401","71.942","47.376","0","600"
"Vlastimil PASKA","90","11","86","C-Open","0","","","","22.003","5 Laps","6","2342.618","5","152.024","140.236","54.604","35.532","0","1000"
"Pawel KUCHLER","91","26","116","A2-1000","0","","","","22.280","-1 Laps","6","4799.85","3","152.301","139.981","26.65","35.532","0","1000"
"Dominik ZACHAR","92","27","219","A2-1000","166","","","","22.384","0 Laps","5","4765.857","4","152.405","139.885","22.367","29.61","0","1000"
"Tomas KLOS","93","12","251","C-Open","0","","","","22.441","5 Laps","6","2359.248","4","152.462","139.833","54.219","35.532","0","600"
"Jiri NESPESNY","94","28","220","B-600","106","","","","22.684","2:19.018","4","3216.661","3","152.705","139.61","26.511","23.688","0","600"
"Ondrej KANIA","95","29","64","B-600","105","","","","22.797","7:12.017","6","3509.66","3","152.818","139.507","36.447","35.532","0","600"
"Milan KRIZ","96","28","36","A2-1000","0","","","","23.089","0 Laps","5","4691.312","3","153.11","139.241","22.722","29.61","0","1000"
"Joze JANKOVEC","97","13","64","C-Open","0","","","","23.128","5 Laps","6","2336.681","1","153.149","139.206","54.742","35.532","0","1000"
"Tomas CVEJN","98","29","143","A2-1000","0","","","","23.131","1 Lap","4","4528.583","3","153.152","139.203","18.831","23.688","0","1000"
"Tomasz PRZEWOZNIK","99","30","199","A2-1000","141","","","","23.664","-1 Laps","6","4747.091","5","153.685","138.72","26.946","35.532","0","1000"
"Marek MATEJKO","100","30","173","B-600","107","","","","23.681","7:29.048","6","3526.691","3","153.702","138.705","36.271","35.532","0","600"
"Matevz DOLINSEK","101","14","124","C-Open","0","","","","23.682","5 Laps","6","2391.633","5","153.703","138.704","53.484","35.532","0","1000"
"Grzegorz DOMINIK","102","15","143","C-Open","0","","","","23.771","5 Laps","6","2414.322","4","153.792","138.624","52.982","35.532","0","600"
"Lubos KULIS","103","31","40","A2-1000","0","","","","24.965","2 Laps","3","4302.663","1","154.986","137.556","14.865","17.766","0","1000"
"Tomaz KOSEC","104","1","127","D-Open","8","8","","","25.097","0","6","1157.374","5","155.118","137.439","110.522","35.532","0","1000"
"Leos SIMUNEK","105","31","275","B-600","131","","","","25.345","7:52.71","5","3550.353","2","155.366","137.219","30.024","29.61","0","600"
"Nikolaos GRIGORIADIS","106","32","57","B-600","114","","","","25.527","8:01.113","6","3558.756","5","155.548","137.059","35.944","35.532","0","600"
"Miroslav DURICEK","107","33","51","B-600","133","","","","25.616","3:42.36","2","3300.003","1","155.637","136.98","12.921","11.844","0","750"
"Daniel KRIVOCENKO","108","16","58","C-Open","0","","","","25.817","5 Laps","6","2358.8","4","155.838","136.804","54.229","35.532","0","1000"
"Kamil SKROBACZ","109","17","132","C-Open","0","","","","26.541","6 Laps","5","2337.154","2","156.562","136.171","45.609","29.61","0","1000"
"Michal KULAK","110","18","177","C-Open","0","","","","26.560","5 Laps","6","2418.619","5","156.581","136.154","52.888","35.532","0","650"
"Jakub FULOP","111","19","247","C-Open","0","","","","26.925","6 Laps","5","2281.654","2","156.946","135.838","46.719","29.61","0","600"
"Vit PANACEK","112","32","39","A2-1000","0","","","","27.000","1 Lap","4","4545.079","2","157.021","135.773","18.762","23.688","0","1000"
"Martin FULOP","113","20","235","C-Open","0","","","","27.588","6 Laps","5","2283.484","3","157.609","135.266","46.681","29.61","0","1000"
"Martin TREYBAL","114","21","159","C-Open","0","","","","27.686","6 Laps","5","2294.176","4","157.707","135.182","46.464","29.61","0","1000"
"Ferenc KOVACS","115","33","98","A2-1000","142","","","","28.401","-1 Laps","6","4784.786","3","158.422","134.572","26.734","35.532","0","1000"
"Vaclav DANIS ML","116","1","87","B-1000","116","","","","28.464","0","6","3574.556","4","158.485","134.519","35.785","35.532","0","600"
"Josef ROLNIK","117","34","79","A2-1000","171","","","","28.696","3 Laps","2","4441.862","1","158.717","134.322","9.599","11.844","0","750"
"Lukas ZARUBA","118","22","x","C-Open","0","","","","28.866","5 Laps","6","2372.034","2","158.887","134.178","53.926","35.532","0","600"
"Lukas HAVLIK","119","35","190","A2-1000","169","","","","29.053","1 Lap","4","4710.591","2","159.074","134.021","18.103","23.688","0","1000"
"Piotr BARGIEL","120","23","134","C-Open","95","","","","29.090","7 Laps","4","2283.136","3","159.111","133.989","37.351","23.688","0","600"
"Michal KOEPPE","121","24","166","C-Open","0","","","","29.214","5 Laps","6","2407.818","5","159.235","133.885","53.125","35.532","0","1000"
"Bojan MAJHENIC","122","25","131","C-Open","0","","","","29.388","5 Laps","6","2416.646","1","159.409","133.739","52.931","35.532","0","1000"
"Roman JURIK","123","26","29","C-Open","97","","","","29.666","8 Laps","3","2191.004","2","159.687","133.506","29.191","17.766","0","1000"
"Bretislav RICHTER","124","2","30","D-Open","29","29","","","29.717","1 Lap","5","1088.176","4","159.738","133.464","97.958","29.61","0","900"
"Cesar DE MIGUEL SANTOS","125","27","229","C-Open","0","","","","29.818","6 Laps","5","2277.429","4","159.839","133.379","46.805","29.61","0","600"
"Ladislav LORINC","126","28","53","C-Open","0","","","","30.107","5 Laps","6","2392.791","2","160.128","133.138","53.459","35.532","0","600"
"Michal BYSTRICAN","127","29","183","C-Open","0","","","","30.513","5 Laps","6","2372.908","5","160.534","132.802","53.907","35.532","0","600"
"Robert DOSEDLA","128","30","123","C-Open","0","","","","31.099","7 Laps","4","2094.347","1","161.12","132.319","40.718","23.688","0","1000"
"Andrzej BARAN","129","36","119","A2-1000","144","","","","31.903","-1 Laps","6","4809.016","5","161.924","131.662","26.599","35.532","0","1000"
"Jozsef ORBAN","130","31","100","C-Open","0","","","","32.008","7 Laps","4","2096.07","3","162.029","131.576","40.684","23.688","0"
"Jiri HLADIK","131","32","192","C-Open","0","","","","32.264","7 Laps","4","2133.302","2","162.285","131.369","39.974","23.688","0","1000"
"Ondrej SCHWARZ","132","34","171","B-600","110","","","","32.317","8:19.369","6","3577.012","3","162.338","131.326","35.76","35.532","0","600"
"Michal CURYLO","133","33","245","C-Open","0","","","","32.354","5 Laps","6","2404.754","5","162.375","131.296","53.193","35.532","0","650"
"Rene SVAB","134","34","99","C-Open","0","","","","32.525","6 Laps","5","2295.096","4","162.546","131.158","46.445","29.61","0","1000"
"Petr BELONOZNIK","135","3","147","D-Open","10","10","","","32.570","1:03.341","6","1220.715","3","162.591","131.122","104.787","35.532","0"
"Janez PIRNAT","136","35","129","C-Open","0","","","","32.675","5 Laps","6","2427.431","5","162.696","131.037","52.696","35.532","0","1000"
"Vojtech SCHWARZ","137","35","170","B-600","121","","","","32.777","7:33.114","6","3530.757","4","162.798","130.955","36.229","35.532","0","600"
"Miroslav ZOULA","138","36","193","C-Open","0","","","","33.073","6 Laps","5","2331.136","3","163.094","130.717","45.727","29.61","0","1000"
"Marcin BANASIEWICZ","139","37","152","C-Open","0","","","","33.317","6 Laps","5","2307.374","4","163.338","130.522","46.198","29.61","0","600"
"Jan SILHA","140","4","148","D-Open","11","11","","","33.545","1:00.294","6","1217.668","3","163.566","130.34","105.049","35.532","0","1000"
"Artur MROZEK","141","38","163","C-Open","0","","","","33.940","6 Laps","5","2302.782","3","163.961","130.026","46.29","29.61","0","1000"
"Sasa LUKIC","142","39","43","C-Open","0","","","","34.952","6 Laps","5","2320.399","3","164.973","129.228","45.939","29.61","0","600"
"Marcin MROWCZYNSKI","143","40","184","C-Open","0","","","","34.968","8 Laps","3","1917.467","1","164.989","129.216","33.355","17.766","0","1000"
"Ervin DREISEITEL","144","41","101","C-Open","0","","","","35.188","8 Laps","3","1911.41","1","165.209","129.044","33.461","17.766","0","1000"
"Rostislav SMRCEK","145","5","118","D-Open","42","41","","","36.130","18.243","5","1175.617","4","166.151","128.312","90.672","29.61","0","690"
"Ivan HALA","146","42","96","C-Open","0","","","","36.457","6 Laps","5","2288.066","2","166.478","128.06","46.588","29.61","0","1000"
"Ivan SCHULTZ","147","6","221","D-Open","3","3","","","36.618","1 Lap","5","1092.856","3","166.639","127.936","97.539","29.61","0","1000"
"Jozef KERACIK","148","7","230","D-Open","2","2","","","36.728","1:02.648","6","1220.022","2","166.749","127.852","104.847","35.532","0"
"Lukasz TATON","149","8","162","D-Open","19","19","","","37.146","1:39.56","6","1256.934","2","167.167","127.532","101.768","35.532","0","600"
"Piotr MACHULEC","150","9","91","D-Open","7","7","","","37.204","1:34.311","6","1251.685","3","167.225","127.488","102.194","35.532","0","600"
"Patrik STACHURA","151","36","32","B-600","111","","","","37.345","9:05.238","6","3622.881","3","167.366","127.381","35.308","35.532","0","300"
"Mariusz WALKIEWICZ","152","10","107","D-Open","43","42","","","37.730","25.619","5","1182.993","3","167.751","127.088","90.107","29.61","0","600"
"Grzegorz KRZYSTANEK","153","11","141","D-Open","17","17","","","37.973","1 Lap","5","1089.668","2","167.994","126.905","97.824","29.61","0","1000"
"Slawomir SPYCHALA","154","43","175","C-Open","0","","","","38.454","6 Laps","5","2328.636","4","168.475","126.542","45.776","29.61","0","1000"
"Jacek GAWRONSKI","155","12","115","D-Open","44","","","","38.557","2 Laps","4","1127.669","2","168.578","126.465","75.622","23.688","0","600"
"Miroslav BIES","156","13","76","D-Open","16","16","","","38.566","1 Lap","5","1092.547","2","168.587","126.458","97.567","29.61","0","1000"
"Michal FRANO","157","14","253","D-Open","1","1","","","38.628","2 Laps","4","881.089","3","168.649","126.412","96.786","23.688","0"
"Juraj DIRGA","158","15","88","D-Open","18","18","","","38.729","1 Lap","5","1099.212","2","168.75","126.336","96.975","29.61","0","600"
"Rastislav MILO","159","44","75","C-Open","0","","","","39.888","6 Laps","5","2396.509","4","169.909","125.474","44.48","29.61","0","600"
"Piotr GRYLICKI","160","16","187","D-Open","32","32","","","39.948","1 Lap","5","1139.582","2","169.969","125.43","93.54","29.61","0","1000"
"Martin MIKULIK","161","45","121","C-Open","0","","","","40.665","7 Laps","4","2174.804","3","170.686","124.903","39.211","23.688","0","1000"
"Jiri BUBA","162","17","35","D-Open","28","28","","","40.971","1 Lap","5","1141.202","2","170.992","124.68","93.407","29.61","0","1000"
"Jiri PRIKRYL","163","18","226","D-Open","48","","","","41.103","1:37.646","4","1255.02","1","171.124","124.583","67.949","23.688","0","690"
"Peter DARU","164","19","195","D-Open","21","21","","","41.590","1 Lap","5","1128.95","3","171.611","124.23","94.42","29.61","0","600"
"Szczepan ZBIJOWSKI","165","20","198","D-Open","33","33","","","42.040","1:20.699","5","1238.073","2","172.061","123.905","86.098","29.61","0","750"
"Jolanta KUBIELA","166","21","62","D-Open","49","","","","43.339","4 Laps","2","1096.361","1","173.36","122.976","38.891","11.844","0","600"
"Jakub FERKOVIC","167","22","5","D-Open","13","13","","","43.576","1 Lap","5","1138.273","1","173.597","122.809","93.647","29.61","0","1000"
"Roman VOJTYLA","168","23","89","D-Open","22","22","","","43.753","1 Lap","5","1130.842","3","173.774","122.683","94.263","29.61","0","600"
"Radomir REJNIC","169","46","144","C-Open","0","","","","43.927","9 Laps","2","1762.306","1","173.948","122.561","24.195","11.844","0","1000"
"Radoslav CAKLOS","170","24","214","D-Open","46","","","","44.241","1:31.383","4","1248.757","3","174.262","122.34","68.289","23.688","0","1000"
"David MURA","171","25","2","D-Open","23","23","","","44.497","1 Lap","5","1143.875","4","174.518","122.16","93.189","29.61","0","1000"
"Vaclav SKREBSKY","172","26","117","D-Open","41","40","","","44.522","38.937","5","1196.311","4","174.543","122.143","89.104","29.61","0","690"
"Martin MLYNARCIK","173","27","222","D-Open","4","4","","","47.506","1 Lap","5","1129.205","3","177.527","120.09","94.399","29.61","0","1000"
"Marek MOLNAR","174","28","224","D-Open","6","6","","","47.589","1 Lap","5","1121.312","4","177.61","120.034","95.064","29.61","0","1000"
"Jozef ADAMEC","175","29","223","D-Open","9","9","","","48.128","1 Lap","5","1136.131","1","178.149","119.671","93.824","29.61","0"
"Martin STRELEC","176","47","216","C-Open","0","","","","48.491","6 Laps","5","2345.991","4","178.512","119.427","45.438","29.61","0","1000"
"Marek HONZAK","177","48","215","C-Open","0","","","","48.653","6 Laps","5","2347.82","4","178.674","119.319","45.402","29.61","0","1000"
"Jan MUCINA","178","30","15","D-Open","14","14","","","49.160","1 Lap","5","1145.248","2","179.181","118.981","93.077","29.61","0","600"
"Jozef SPEL","179","31","225","D-Open","5","5","","","49.446","1 Lap","5","1135.255","1","179.467","118.792","93.896","29.61","0"
"Matej KUFFA","180","32","218","D-Open","20","20","","","51.414","4.875","5","1162.249","4","181.435","117.503","91.715","29.61","0"
"Marek DUCHNIAK","181","33","189","D-Open","31","31","","","51.784","33.138","5","1190.512","4","181.805","117.264","89.538","29.61","0","1000"
"Jakub RUSAJ","182","49","243","C-Open","0","","","","52.987","6 Laps","5","2406.518","4","183.008","116.493","44.295","29.61","0","1000"
"Ferenc FEKETE","183","37","169","A2-1000","143","","","","53.648","4 Laps","1","3974.671","1","183.669","116.074","5.364","5.922","0","1000"
"Marketa KRIZOVA","184","34","16","D-Open","15","15","","","54.461","13.984","5","1171.358","1","184.482","115.562","91.002","29.61","0","1000"
"Wojciech SZCZUREK","185","35","133","D-Open","12","12","","","55.268","15.198","5","1172.572","4","185.289","115.059","90.908","29.61","0","1000"
"Richard FEKETE","186","38","194","A2-1000","145","","","","56.261","4 Laps","1","3976.962","1","186.282","114.446","5.361","5.922","0","1000"
"Michal WARTH","187","39","106","A2-1000","165","","","","56.463","4 Laps","1","4121.346","1","186.484","114.322","5.173","5.922","0","1000"
"Monika KASIAK","188","36","158","D-Open","30","30","","","57.074","57.571","5","1214.945","4","187.095","113.949","87.737","29.61","0","600"
"Artur KASIAK","189","37","155","D-Open","27","27","","","57.213","56.306","5","1213.68","4","187.234","113.864","87.829","29.61","0","1000"
"Bartlomiej LYZWINSKI","190","38","108","D-Open","38","37","","","57.283","1:37.837","5","1255.211","2","187.304","113.821","84.923","29.61","0","600"
"Lucie STRAKOSOVA","191","39","191","D-Open","25","25","","","57.403","55.19","5","1212.564","4","187.424","113.749","87.91","29.61","0","600"
"Tomasz REGOTA","192","40","188","D-Open","37","36","","","1:01.274","2 Laps","4","1085.338","2","191.295","111.447","78.572","23.688","0","1000"
