"Event ID","Event Name","Started At","Ended At"
"2147483941-20150907","FUN CUP","2015-09-07 07:00:00 UTC","2015-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","8.9.2015","1073742493","RACE A2","Race","2015-09-08 14:20:00 UTC","2015-09-08 14:36:42 UTC","FINAL","6","https://racehero.io/events/fun-cup-2015-slovakia-ring/results/1073742493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Michal KOEPPE","24","4","166","C-Open","45","17","","","1:01.105","47.994","6","947.021","3","154.547","137.946","135.071","35.532","0","1000"
"Kamil SKROBACZ","25","5","132","C-Open","44","15","","","1:02.226","49.115","6","948.142","6","154.891","137.64","134.911","35.532","0","1000"
"Kamil SKROBACZ","25","5","132","C-Open","44","16","","","1:02.226","49.115","6","948.142","6","154.891","137.64","134.911","35.532","0","1000"
"Robert DOSEDLA","26","6","123","C-Open","35","9","","","1:04.084","50.973","6","950.0","6","153.165","139.191","134.648","35.532","0","1000"
"Ivan LABUDA","27","7","292","C-Open","39","11","","","1:05.695","52.584","6","951.611","4","155.198","137.368","134.42","35.532","0","1000"
"David HALEK","28","18","63","A2-1000","26","17","","","1:09.957","1:01.741","6","955.873","5","155.668","136.953","133.82","35.532","0","1000"
"Maros KOCIS","29","8","95","C-Open","43","13","","","1:22.119","1:09.008","6","968.035","6","155.122","137.435","132.139","35.532","0","1000"
"Maros KOCIS","29","8","95","C-Open","43","14","","","1:22.119","1:09.008","6","968.035","6","155.122","137.435","132.139","35.532","0","1000"
"Slavomir JENCO","30","9","266","C-Open","41","12","","","1:23.658","1:10.547","6","969.574","6","156.278","136.418","131.929","35.532","0","1000"
"Ervin DREISEITEL","31","10","101","C-Open","38","10","","","1:26.111","1:13","6","972.027","2","159.131","133.973","131.596","35.532","0","1000"
"Martin KANIA","32","19","274","A2-1000","1","1","","","1 Lap","42.811","5","936.943","5","150.311","141.834","113.77","29.61","0","1000"
"Michal MADEJA","33","20","262","A2-1000","33","21","","","2 Laps","2 Laps","4","649.86","3","154.541","137.952","131.223","23.688","0","1000"
"Alexander BALLEK","34","21","69","A2-1000","13","10","","","4 Laps","4 Laps","2","313.168","2","153.129","139.224","136.152","11.844","0","1000"
"Jozef ELSIK","35","22","296","A2-1000","6","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Pawel KUCHLER","36","23","116","A2-1000","16","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Tomasz PRZEWOZNIK","37","24","199","A2-1000","18","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Matevz DOLINSEK","38","11","124","C-Open","19","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Blaz GERCAR","39","12","130","C-Open","22","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Tomaz KOSEC","40","2","127","D-Open","24","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Martin FULOP","41","13","235","C-Open","27","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Martin TREYBAL","42","14","159","C-Open","30","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Branko VRHOVNIK","43","15","128","C-Open","31","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Marek BAKUS","44","25","46","A2-1000","34","22","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
"Lukas HAVLIK","45","26","190","A2-1000","37","24","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000"
