"Event ID","Event Name","Started At","Ended At"
"600-5118-2147484454-20230603","3ª ETAPA MATO-GROSSENSE KART CROSS 2023","2023-06-03 16:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3854","AUTODROMO DA UNICROSS","5118","MATO-GROSSENSE DE KARTCROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","SERIE B","1073744568","CLASSIFICATORIO","Qualifying","2023-06-03 20:10:00 UTC","2023-06-03 20:27:35 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-mato-grossense-kart-cross-2023/results/1073744568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO AVILA","18","18","770","SERIE B","26","","0.144","","2.819","2 Laps","10","820.931","10","67.723","74.952","61.832","14.1","0"
"EMERSON DOS PASSOS","19","19","330","SERIE B","27","","0.473","","3.292","1 Lap","11","897.843","10","68.196","74.433","62.189","15.51","0"
"ROBSON VARGAS","20","20","571","SERIE B","10","10","0.012","","3.304","33.709","7","939.679","6","68.208","74.419","37.813","9.87","0"
"DHANIEL SAUGO","21","21","44","SERIE B","19","19","0.364","","3.668","4 Laps","8","692.382","7","68.572","74.024","58.65","11.28","0"
"FABIO DALL AGNOL","22","22","128","SERIE B","13","13","0.400","","4.068","2 Laps","10","765.216","10","68.972","73.595","66.334","14.1","0"
"FLABIO PAWLINA","23","23","300","SERIE B","8","8","0.129","","4.197","6 Laps","6","470.114","6","69.101","73.458","64.784","8.459999999999999","0"
"VINICIUS VERDEIRO","24","24","889","SERIE B","25","","0.458","","4.655","2.21","11","908.18","10","69.559","72.974","61.481","15.51","0"
"VALDOMIRO JR","25","25","81","SERIE B","24","24","0.038","","4.693","2 Laps","10","818.14","10","69.597","72.934","62.043","14.1","0"
"FLAVIO FONSECA","26","26","551","SERIE B","25","25","0.260","","4.953","10 Laps","2","232.783","2","69.857","72.663","43.611","2.82","0"
"DAVI FRANZON","27","27","520","SERIE B","17","17","0.592","","5.545","2 Laps","10","839.345","9","70.449","72.052","60.476","14.1","0"
"HEITOR CAMPOS GENEIRO","28","28","999","SERIE B","20","20","0.220","","5.765","9 Laps","3","290.991","3","70.669","71.828","52.332","4.2299999999999995","0"
"MARCELO PASQUALI","29","29","577","SERIE B","12","12","0.619","","6.384","9 Laps","3","273.418","3","71.288","71.204","55.695","4.2299999999999995","0"
"FABIO HENRIQUE MAZZO","30","30","232","SERIE B","6","6","1.098","","7.482","8 Laps","4","343.789","3","72.386","70.124","59.059","5.64","0"
"WILLIAN PASCHOAL","31","31","588","SERIE B","16","16","1.290","","8.772","9 Laps","3","289.399","3","73.676","68.896","52.619","4.2299999999999995","0"
"GUILHERME F. DOS SANTOS","32","32","663","SERIE B","29","","24.988","","33.760","11 Laps","1","217.771","1","98.664","51.447","23.309","1.41","0"
"JULIANO ROYER","33","33","55","SERIE B","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS VIEIRA","34","34","505","SERIE B","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
