"Event ID","Event Name","Started At","Ended At"
"9-781-2147483754-20220923","BMW Watkins Glen Intl","2022-09-23 14:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","National Club Racing","1073742285","4-Sprint 100%","Race","2022-09-25 15:05:00 UTC","2022-09-25 15:31:07 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-watkins-glen-intl-2022/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Spencer Wharton - HS","11","1","87","HS","29","1","16.904","","1 Lap","0","8","1313.282","5","158.77","78.226","75.658","27.6","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Thomas Rossi - PWR2","12","1","999","PWR2","39","2","8.829","","1 Lap","0","8","1322.111","7","157.814","78.7","75.153","27.6","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Brewster Charles - Spec E46","13","1","318","Spec E46","6","2","3.554","","1 Lap","0","8","1325.665","7","155.96","79.636","74.951","27.6","0","E46 330ci","Red","North Atlantic","Yes","Provisional"
"Marc Thomaes - PWR2","14","2","67","PWR2","35","1","20.072","","1 Lap","23.626","8","1345.737","5","161.768","76.777","73.833","24.15","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Rich Brainerd - Spec E46","15","2","183","Spec E46","4","1","6.218","","1 Lap","26.29","8","1351.955","7","161.097","77.096","73.494","27.6","0","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Warren Wulff","16","5","392","BM","38","6","6.201","","1 Lap","1:14.323","8","1358.156","7","162.174","76.584","73.158","27.6","0","E92 M3","Black","North Atlantic","Yes","Rookie"
"Ken Matheny - HP","17","2","92","HP","12","2","4.386","","1 Lap","1:06.164","8","1362.542","7","157.597","78.809","72.923","27.6","1","E46 M3","Blue","North Central","Yes","Competition","P"
"Greg Wharton - HP","18","3","620","HP","43","4","2.262","","1 Lap","1:08.426","8","1364.804","7","158.299","78.459","72.802","27.6","0","E46 M3","White","North Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","19","3","273","Spec E46","16","4","9.332","","1 Lap","48.471","8","1374.136","7","163.76","75.843","72.307","27.6","0","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Charles Benoit - IS","20","2","003","IS","32","2","26.580","","1 Lap","1:50.033","8","1400.716","6","171.26","72.521","70.935","27.6","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Shervin Yeganeh","21","4","906","Spec E46","13","3","32.103","","1 Lap","1:47.154","8","1432.819","8","166.699","74.506","69.346","27.6","0","E46 330ci","White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","22","5","127","Spec E46","17","5","4.346","","1 Lap","1:51.5","8","1437.165","8","169.065","73.463","69.136","27.6","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","23","3","720","IS","45","4","26.322","","1 Lap","2:52.804","8","1463.487","7","176.408","70.405","67.893","27.6","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Francois Metivier - IS","24","4","514","IS","41","3","1 Lap","","2 Laps","9.204","7","1299.887","5","173.066","71.765","66.883","24.15","0","E36 M3","Black","Canada","Yes","Competition"
"Brian Dodson - IS","25","5","826","IS","48","6","18.182","","2 Laps","27.386","7","1318.069","5","179.455","69.21","65.96","24.15","0","E36 M3","White","North Atlantic","Yes","Competition"
"Loren VanRiper - IS","26","6","119","IS","46","5","2.010","","2 Laps","29.396","7","1320.079","6","183.4","67.721","65.86","24.15","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","27","6","481","Spec E46","18","6","2.090","","2 Laps","1 Lap","7","1322.169","7","179.077","69.356","65.756","24.15","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Bob Martin - KP","28","1","7","KP","47","1","23.523","","2 Laps","0","7","1345.692","3","189.077","65.688","64.606","24.15","0","E30 325i","White","North Atlantic","Yes","Competition"
"Brooks Friedeman - BM","29","6","014","BM","10","3","1 Lap","","3 Laps","3 Laps","6","857.669","5","139.971","88.733","86.887","20.7","0","F80 M3","Black","North Atlantic","Yes","Rookie"
"Ryan White - HP","30","4","50","HP","9","1","8:31.960","","3 Laps","1:13.251","6","1369.629","1","164.062","75.703","54.409","20.7","1","E46 M3","Black","North Central","Yes","Competition","None"
"Thomas C Strickler - Spec E46","31","7","518","Spec E46","20","7","","","DNF","6 Laps","2","414.108","2","180.339","68.87","59.984","6.9","0","E46 330i","silver","North Atlantic","Yes","Rookie"
"Afrim Zeka","32","3","34","IP","14","2","","","DNF","9 Laps","0","5.42","0","0.0","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie","None"
"Bruce Wylie","33","1","677","PWR4","36","1","","","DQ","0","8","1324.07","7","156.615","79.303","75.041","27.6","0","E46 M3","Blue","Canada","Yes","Provisional"
