"Event ID","Event Name","Started At","Ended At"
"9-781-2147483754-20220923","BMW Watkins Glen Intl","2022-09-23 14:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","National Club Racing","536871014","3-Sprint Grid et alia","Qualifying Grid","2022-09-24 18:58:13 UTC","2022-09-24 18:58:35 UTC","PROVISIONAL","1","https://racehero.io/events/bmw-watkins-glen-intl-2022/results/536871014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Theodore Mason - HP","40","5","871","HP","40","5","","","","0 Laps","1","275.512","1","135.034","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Bruce Wylie","41","3","677","PWR4","41","3","","","","0 Laps","1","1124.489","1","135.606","0.0","0.0","0.0","0","E46 M3","Blue","Canada","Yes","Provisional"
"Scott Stirling - IS","42","4","949","IS","42","4","","","","0 Laps","1","1123.32","1","135.612","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Thomas Rossi - PWR2","43","3","999","PWR2","43","3","","","","0 Laps","1","980.875","1","135.872","0.0","0.0","0.0","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Warren Wulff","44","8","392","BM","44","8","","","","9.117","1","1131.196","1","137.555","0.0","0.0","0.0","0","E92 M3","Black","North Atlantic","Yes","Rookie"
"Gordy Wagner - IS","45","5","036","IS","45","5","","","","0 Laps","1","1134.29","1","138.377","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Francois Metivier - IS","46","6","514","IS","46","6","","","","0 Laps","1","1144.427","1","138.798","0.0","0.0","0.0","0","E36 M3","Black","Canada","Yes","Competition"
"Ryan Colyer - IS","47","7","720","IS","47","7","","","","0 Laps","1","1181.524","1","140.256","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Frederick Landwehr - GP","48","2","23","GP","48","2","","","","0 Laps","1","1165.437","1","140.406","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition","None"
"Ryan Stokes - JP","49","1","323","JP","49","1","","","","0","1","1157.416","1","141.321","0.0","0.0","0.0","0","E36 E36","Yellow","South Atlantic","Yes","Rookie"
"Loren VanRiper - IS","50","8","119","IS","50","8","","","","0 Laps","1","1184.187","1","143.19","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Brian Dodson - IS","51","9","826","IS","51","9","","","","0 Laps","1","1199.781","1","144.674","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Bob Martin - KP","52","1","7","KP","52","1","","","","0","1","1227.798","1","148.766","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Competition"
"Scott Ontjes - ITR","53","1","83","ITR","53","1","","","","0","1","1299.865","1","151.496","0.0","0.0","0.0","0","E36 325i","Black","North Central","Yes","Competition"
"Yakov Bielak - JP","54","2","171","JP","54","2","","","","0 Laps","1","13.028","1","0.0","0.0","0.0","0.0","0","E46 325i","Green","Canada","Yes","Provisional"
