"Event ID","Event Name","Started At","Ended At"
"9-781-2147483754-20220923","BMW Watkins Glen Intl","2022-09-23 14:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","National Club Racing","1073742284","3-Sprint 200% (feature)","Race","2022-09-24 19:40:00 UTC","2022-09-24 20:29:59 UTC","PROVISIONAL","8","https://racehero.io/events/bmw-watkins-glen-intl-2022/results/1073742284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Albert Pereida - Spec E46","60","17","31","Spec E46","42","19","3.619","","1:32.126","57.476","8","1565.571","5","143.708","86.425","63.466","27.6","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Bob Martin - KP","61","1","7","KP","75","1","1.143","","1:33.269","0","8","1566.714","5","152.186","81.611","63.419","27.6","0","E30 325i","White","North Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","62","18","481","Spec E46","40","18","2.293","","1:35.562","1:00.912","8","1569.007","5","143.026","86.837","63.327","27.6","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Scott Ontjes - ITR","63","1","83","ITR","76","1","1.809","","1:37.371","0","8","1570.816","5","153.524","80.899","63.254","27.6","0","E36 325i","Black","North Central","Yes","Competition"
"David Ellman - IP","64","8","050","IP","58","7","3 Laps","","3 Laps","3 Laps","5","961.583","5","136.288","91.131","64.581","17.25","0","E36 M3","White","North Atlantic","Yes","Competition"
"Brooks Friedeman - BM","65","8","014","BM","1","1","","","DNF","5 Laps","3","576.909","1","127.221","97.625","64.586","10.35","0","F80 M3","Black","North Atlantic","Yes","Rookie"
"Greg Wharton - HP","66","5","620","HP","41","3","","","DNF","5 Laps","3","615.343","1","142.35","87.25","60.552","10.35","0","E46 M3","White","North Atlantic","Yes","Competition"
"Thomas C Strickler - Spec E46","67","19","518","Spec E46","46","20","","","DNF","5 Laps","3","665.099","2","148.986","83.364","56.022","10.35","0","E46 330i","silver","North Atlantic","Yes","Rookie"
"Eric Haagenson - Spec E46","68","20","72","Spec E46","30","14","","","DNF","6 Laps","2","341.911","1","139.239","89.199","72.65","6.9","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Shaun McKenzie - CM","69","5","839","CM","39","6","","","DNF","7 Laps","1","139.198","1","133.762","92.851","89.225","3.45","0","E46 M3","White","North Atlantic","Yes","Competition"
"Dayan Abeyaratne - PWR4","70","2","005","PWR4","25","1","","","DNF","7 Laps","1","139.977","1","134.659","92.233","88.729","3.45","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Isi Papadopoulos - CM","71","6","511","CM","21","5","","","DNF","8 Laps","0","4.835","0","0.0","0.0","0.0","0.0","0","E36 325iS","Black","Canada","Yes","Competition"
"George Pizzullo - IP","72","9","022","IP","59","8","","","DNF","8 Laps","0","7.639","0","0.0","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
