"Event ID","Event Name","Started At","Ended At"
"9-781-2147483754-20220923","BMW Watkins Glen Intl","2022-09-23 14:10:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","National Club Racing","1073742281","Practice2","Practice","2022-09-24 14:10:00 UTC","2022-09-24 14:28:07 UTC","PROVISIONAL","4","https://racehero.io/events/bmw-watkins-glen-intl-2022/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Steve Barnett - BM","11","3","025","BM","57","6","0.015","","4.454","3:26.681","4","834.7","2","130.484","95.184","59.518","13.8","0","F82 M4","Green","Canada","Yes","Competition"
"Cory Deeds - BM","12","4","556","BM","5","3","1.051","","5.505","1:06.104","3","694.123","2","131.535","94.424","53.679","10.350000000000001","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Richie Bocanegra - Spec E46","13","2","292","Spec E46","41","4","0.151","","5.656","0.264","3","653.292","2","131.686","94.315","57.034","10.350000000000001","0","E46 330ci","White/Red","North Atlantic","Yes","Provisional"
"Sripathi Haputantri - DM","14","1","1","DM","16","1","0.076","","5.732","0","3","619.541","2","131.762","94.261","60.141","10.350000000000001","1","E36 M3","White blue","South Atlantic","Yes","Competition"
"Afrim Zeka","15","3","34","IP","10","3","0.016","","5.748","4:27.262","3","870.351","2","131.778","94.249","42.81","10.350000000000001","0","E36 M3","Silver","North Atlantic","Yes","Rookie","None"
"David Pan - Spec E46","16","3","080","Spec E46","76","17","0.098","","5.846","0 Laps","3","638.328","2","131.876","94.179","58.371","10.350000000000001","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Sean Dwyer - PWR3","17","1","085","PWR3","80","1","0.011","","5.857","0","3","625.057","2","131.887","94.172","59.611","10.350000000000001","0","E46 M3","Black","North Atlantic","Yes","Competition"
"Santiago Helman - CM","18","4","210","CM","6","3","0.045","","5.902","1:32.601","4","779.389","3","131.932","94.139","63.742","13.8","0","E46 M3","Black","North Atlantic","Yes","Rookie"
"Gregory K Papazian - HP","19","2","068","HP","27","3","0.082","","5.984","0 Laps","3","624.688","2","132.014","94.081","59.646","10.350000000000001","0","E46 M3","Black","North Atlantic","Yes","Competition"
"Isi Papadopoulos - CM","20","5","511","CM","13","5","0.332","","6.316","2:35.353","4","842.141","2","132.346","93.845","58.992","13.8","0","E36 325iS","Black","Canada","Yes","Competition"
"Jay Golding - BM","21","5","07","BM","17","4","0.577","","6.893","2:35.419","4","783.438","3","132.923","93.438","63.413","13.8","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Brian Cincera - IS","22","1","787","IS","30","2","0.187","","7.080","0","4","747.802","3","133.11","93.306","66.435","13.8","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - BM","23","6","46","BM","24","5","0.039","","7.119","1:58.016","4","746.035","3","133.149","93.279","66.592","13.8","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","24","4","8","Spec E46","48","8","0.195","","7.314","5:19.157","4","972.185","2","133.344","93.143","51.101","13.8","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Brewster Charles - Spec E46","25","5","318","Spec E46","45","7","0.251","","7.565","2:56.449","4","829.477","2","133.595","92.968","59.893","13.8","0","E46 330ci","Red","North Atlantic","Yes","Provisional"
"Theodore Mason - HP","26","3","871","HP","15","1","0.445","","8.010","46.871","3","730.125","2","134.04","92.659","51.032","10.350000000000001","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"George Pizzullo - IP","27","4","022","IP","39","7","0.111","","8.121","2:03.403","3","726.492","2","134.151","92.582","51.288","10.350000000000001","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Mark Lightfoot - BM","28","7","71","BM","74","7","0.343","","8.464","27.305","3","655.324","2","134.494","92.346","56.857","10.350000000000001","1","F87 M2CSR","Black","South Atlantic","Yes","Competition"
"Adrian Popescu - CM","29","6","173","CM","3","1","0.068","","8.532","1 Lap","2","447.463","1","134.562","92.299","55.513","6.9","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Evan Levine - Spec E46","30","6","118","Spec E46","34","2","0.026","","8.558","1 Lap","2","524.062","2","134.588","92.282","47.399","6.9","0","E46 330i","White","South Atlantic","Yes","Competition"
"Keith Primozic - DM","31","2","072","DM","32","2","0.100","","8.658","3:10.304","4","809.845","2","134.688","92.213","61.345","13.8","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Greg Wharton - HP","32","4","620","HP","21","2","0.022","","8.680","6:08.201","4","1051.455","1","134.71","92.198","47.249","13.8","0","E46 M3","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","33","5","2","IP","20","5","0.432","","9.112","6:31.503","4","994.592","2","135.142","91.903","49.95","13.8","0","E36 M3","White","South Atlantic","Yes","Competition"
"Ryan Zmiewski","34","1","05","GP","18","1","0.177","","9.289","0","4","859.288","3","135.319","91.783","57.815","13.8","0","F22 M235iR","White","North Atlantic","Yes","Competition","None"
"Michael Kerner - IP","35","6","315","IP","36","6","0.092","","9.381","2:57.581","4","780.67","2","135.411","91.721","63.638","13.8","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","36","7","745","Spec E46","55","11","0.473","","9.854","1:25.684","3","738.712","2","135.884","91.401","50.439","10.350000000000001","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition","None"
"Spencer Wharton - HS","37","1","87","HS","28","1","0.185","","10.039","0","4","949.279","2","136.069","91.277","52.334","13.8","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Sean McKay - IP","38","7","25","IP","40","8","0.069","","10.108","2:33.426","3","756.515","2","136.138","91.231","49.252","10.350000000000001","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","39","8","004","Spec E46","44","6","0.199","","10.307","1 Lap","2","529.964","2","136.337","91.098","46.871","6.9","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Provisional"
"Warren Wulff","40","8","392","BM","75","8","0.018","","10.325","1:30.623","3","718.642","2","136.355","91.086","51.848","10.350000000000001","0","E92 M3","Black","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","41","2","003","IS","50","3","0.066","","10.391","1:42.142","4","849.944","2","136.421","91.042","58.451","13.8","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Bruce Wylie","42","7","677","CM","31","8","0.019","","10.410","4:42.877","4","969.665","3","136.44","91.029","51.234","13.8","0","E46 M3","Blue","Canada","Yes","Provisional"
"Mike Denis-Rohr - JS","43","1","102","JS","47","1","0.288","","10.698","0","2","527.015","2","136.728","90.837","47.133","6.9","0","E36 325is","Silver","North Atlantic","Yes","Rookie"
"Chris Sullivan - Spec E46","44","9","158","Spec E46","37","3","0.118","","10.816","0 Laps","3","635.263","2","136.846","90.759","58.653","10.350000000000001","0","E46 330i","Black/Orange","North Atlantic","Yes","Provisional"
"Jason Crist - Spec E46","45","10","460","Spec E46","42","5","0.260","","11.076","1 Lap","2","538.278","1","137.106","90.587","46.147","6.9","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Scott Rosen - Spec E46","46","11","174","Spec E46","59","12","0.186","","11.262","3.532","3","656.56","2","137.292","90.464","56.75","10.350000000000001","0","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","47","1","67","PWR2","38","1","0.719","","11.981","0","4","826.012","2","138.011","89.993","60.144","13.8","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Martin Mahoney - IP","48","8","9","IP","52","9","0.234","","12.215","2:29.817","3","752.906","2","138.245","89.841","49.488","10.350000000000001","0","E36 M3","White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","49","12","127","Spec E46","60","13","0.852","","13.067","1:28.214","3","741.242","2","139.097","89.29","50.267","10.350000000000001","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","50","8","839","CM","22","7","0.548","","13.615","1:55.951","3","802.739","1","139.645","88.94","46.416","10.350000000000001","0","E46 M3","White","North Atlantic","Yes","Competition"
"David Somma Jr - IP","51","9","256","IP","9","2","0.364","","13.979","2 Laps","1","424.686","1","140.009","88.709","29.245","3.45","0","E36 M3","White","North Atlantic","Yes","Competition","None"
"Thomas Rossi - PWR2","52","2","999","PWR2","46","2","0.227","","14.206","1 Lap","3","761.719","2","140.236","88.565","48.916","10.350000000000001","0","E36 325","Blue","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","53","13","72","Spec E46","54","10","0.085","","14.291","55.177","3","708.205","2","140.321","88.511","52.612","10.350000000000001","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Frederick Landwehr - GP","54","2","23","GP","67","2","0.546","","14.837","1 Lap","3","856.213","1","140.867","88.168","43.517","10.350000000000001","0","F22 M235iR","White","North Atlantic","Yes","Competition","None"
"Robert Likovich - Spec E46","55","14","273","Spec E46","64","15","0.125","","14.962","1:08.17","3","721.198","1","140.992","88.09","51.664","10.350000000000001","0","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Francois Metivier - IS","56","3","514","IS","62","5","0.189","","15.151","1:13.596","4","821.398","3","141.181","87.972","60.482","13.8","0","E36 M3","Black","Canada","Yes","Competition"
"Joe Fuchs - IS","57","4","177","IS","23","1","2.092","","17.243","1 Lap","3","711.652","2","143.273","86.688","52.357","10.350000000000001","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Gordy Wagner - IS","58","5","036","IS","51","4","0.007","","17.250","5:28.15","4","1075.952","2","143.28","86.683","46.173","13.8","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Thomas Nagle - Spec E46","59","15","508","Spec E46","63","14","1.546","","18.796","1:20.833","3","733.861","2","144.826","85.758","50.773","10.350000000000001","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Thomas C Strickler - Spec E46","60","16","518","Spec E46","77","18","0.956","","19.752","11.743","3","664.771","2","145.782","85.196","56.049","10.350000000000001","0","E46 330i","silver","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","61","6","826","IS","69","7","0.561","","20.313","43.454","4","791.256","3","146.343","84.869","62.786","13.8","0","E36 M3","White","North Atlantic","Yes","Competition"
"Loren VanRiper - IS","62","7","119","IS","73","8","0.492","","20.805","26.771","3","774.573","2","146.835","84.585","48.104","10.350000000000001","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","63","17","31","Spec E46","70","16","0.719","","21.524","1:47.236","3","760.264","1","147.554","84.173","49.009","10.350000000000001","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Ryan Colyer - IS","64","8","720","IS","66","6","0.322","","21.846","1 Lap","3","723.931","2","147.876","83.989","51.469","10.350000000000001","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Ellman - IP","65","10","050","IP","58","10","4.368","","26.214","2 Laps","1","362.444","1","152.244","81.58","34.267","3.45","0","E36 M3","White","North Atlantic","Yes","Competition"
"Scott Ontjes - ITR","66","1","83","ITR","29","1","6.840","","33.054","0","3","767.379","2","159.084","78.072","48.555","10.350000000000001","0","E36 325i","Black","North Central","Yes","Competition"
"Bennett Muldoon - Spec E46","67","18","20","Spec E46","49","9","","","","2:49.733","3","822.761","0","0.0","0.0","45.287","10.350000000000001","1","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
