"Event ID","Event Name","Started At","Ended At"
"2573-5263-2147483837-20230728","NASCAR BRASIL","2023-07-28 11:50:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3945","Autodromo de Goiania-Anel Ext","5263","Autodromo de Goiania - Anel Ext","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","NASCAR BRASIL","1073743344","Treino Livre 1","Practice","2023-07-28 19:20:00 UTC","2023-07-28 20:06:08 UTC","PROVISIONAL","18","https://racehero.io/events/nascar-brasil/results/1073743344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Club","Team"
"MC GUI","11","1","98","AM","4","2","0.013","","0.476","0","14","1463.824","10","58.1","166.988","92.79","37.73","5","AM","d:\Nascar\Images\Pilotos\98.png","d:\Nascar\Images\No\98.png","Race Engeneering"
"ANTONIO JUNQUEIRA","12","5","16","PROAM","6","","0.269","","0.745","1 Lap","17","1703.046","6","58.369","166.218","96.846","45.815","5","PAM","d:\Nascar\Images\Pilotos\16.png","d:\Nascar\Images\No\16.png","Race Engeneering"
"LEO YOSHII","13","2","78","AM","7","","0.051","","0.796","8:19.569","17","1963.393","15","58.42","166.073","84.005","45.815","6","AM","d:\Nascar\Images\Pilotos\78.png","d:\Nascar\Images\No\78.png","Race Engeneering"
"BRENDON ZONTA /D GONDRA JR","14","3","7","AM","17","","0.127","","0.923","20:17.292","14","2681.116","6","58.547","165.713","50.661","37.73","6","AM","d:\Nascar\Images\Pilotos\7.png","d:\Nascar\Images\No\7.png","Team Stange"
"ARTHUR GAMA /C VINICIUS","15","6","9","PROAM","12","","0.052","","0.975","0 Laps","18","2032.152","17","58.599","165.566","85.936","48.51","4","PAM","d:\Nascar\Images\Pilotos\9.png","d:\Nascar\Images\No\9.png","Maxon Racing Team"
"VINNY AZEVEDO /RODOLPHO SANTOS","16","7","80","PROAM","15","","0.195","","1.170","3 Laps","15","2075.844","12","58.794","165.017","70.106","40.425","5","PAM","d:\Nascar\Images\Pilotos\80.png","d:\Nascar\Images\No\80.png","Maxon Racing Team"
"EDSON REIS","17","4","12","AM","3","1","0.123","","1.293","19:39.842","13","2643.666","12","58.917","164.672","47.709","35.035","5","AM","d:\Nascar\Images\Pilotos\12.png","d:\Nascar\Images\No\12.png","Maxon Racing Team"
"WITOLD RAMAZAUSKAS","18","8","13","PROAM","14","","0.132","","1.425","2 Laps","16","1639.501","14","59.049","164.304","94.682","43.12","4","PAM","d:\Nascar\Images\No\13.png","d:\Nascar\Images\No\13.png"
"ALEXANDRE KAUE /F GUBERT","19","5","8","AM","11","","0.436","","1.861","6:20.038","18","1843.862","13","59.485","163.1","94.712","48.51","4","AM","d:\Nascar\Images\Pilotos\8.png","d:\Nascar\Images\No\8.png","Maxon Racing Team"
"PEDRO BEZERRA","20","6","77","AM","8","","0.516","","2.377","3:52.733","17","1696.557","13","60.001","161.697","97.217","45.815","5","AM","d:\Nascar\Images\Pilotos\42.png","d:\Nascar\Images\No\42.png","MILITEC Power Team"
