"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485217-20230830","MOTORIDERS - Volné jízdy ","2023-08-30 07:00:00 UTC","2023-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","Skupina A+B+C+D","1073746661","Trénink","Qualifying","2023-08-30 07:00:00 UTC","2023-08-30 16:09:53 UTC","PROVISIONAL","77","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-aug-30/results/1073746661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"MARTIN SLANEC","11","4","26","SSP","0","","0.157","","6.296","12 Laps","38","31942.699","17","105.988","143.065","18.039","160.05599999999998","0","YAMAHA R6"
"ROMAN SKOUPÝ","12","5","80","SSP","0","","0.194","","6.490","17 Laps","33","27149.079","14","106.182","142.804","18.431","138.99599999999998","0","YAMAHA R6"
"MIREK VALENTA","13","8","130","SBK","0","","0.118","","6.608","7 Laps","35","27136.986","20","106.3","142.645","19.557","147.42","0","YAMAHA R1"
"MICHAL HÁJEK","14","6","X18","SSP","0","","0.053","","6.661","0 Laps","50","32295.074","36","106.353","142.574","23.476","210.6","0","SUZUKI GSXR 1000"
"JIØÍ SUCHÁNEK","15","9","165","SBK","0","","0.065","","6.726","6:32.197","44","31799.199","21","106.418","142.487","20.981","185.32799999999997","0","DUCATI PANIGALE V4"
"JAN SÝKORA","16","10","38","SBK","0","","0.015","","6.741","12:23.743","24","32150.745","23","106.433","142.467","11.319","101.088","0","YAMAHA R1"
"LUKÁŠ HUML","17","11","91","SBK","0","","0.085","","6.826","14 Laps","28","22609.093","28","106.518","142.353","18.779","117.93599999999999","0","YAMAHA R1"
"ROMAN ÈERMÁK","18","12","236","SBK","0","","0.145","","6.971","7 Laps","35","27003.696","34","106.663","142.16","19.653","147.42","0","KAWASAKI ZX10R"
"MAREK ŠETEK","19","7","822","SSP","0","","0.030","","7.001","4 Laps","46","27423.963","45","106.693","142.12","25.434","193.75199999999998","0","YAMAHA R6"
"DAVID TÙMA","20","8","41","SSP","0","","0.232","","7.233","6 Laps","44","31897.185","25","106.925","141.812","20.917","185.32799999999997","0","YAMAHA R6"
"MARCEL BROŽ","21","13","287","SBK","0","","0.204","","7.437","1 Lap","41","27422.874","24","107.129","141.542","22.671","172.69199999999998","0","HONDA CBR1000RR"
"TOMÁŠ POLÍVKA","22","9","75","SSP","0","","0.237","","7.674","19 Laps","31","22435.229","15","107.366","141.229","20.952","130.572","0","TRIUMPH DAYTONA 765"
"MARIAN ŠIROKÝ","23","10","65","SSP","0","","0.092","","7.766","2 Laps","48","32171.272","48","107.458","141.108","22.624","202.176","0","HONDA CBR600RR"
"JOSEF STANÌK","24","11","272","SSP","0","","0.045","","7.811","18 Laps","32","31726.802","12","107.503","141.049","15.294","134.784","0","YAMAHA R6"
"TOMÁŠ UCHYTIL","25","14","12","SBK","0","","0.312","","8.123","3 Laps","39","27051.567","16","107.815","140.641","21.861","164.268","0","KAWASAKI ZX10RR"
"FRANTIŠEK KROUTIL","26","15","79","SBK","0","","0.076","","8.199","14:59.722","39","32306.724","17","107.891","140.542","18.305","164.268","0","HONDA CBR1000RR"
"LUMIR PROLL","27","16","324","SBK","0","","0.042","","8.241","9 Laps","33","22683.379","19","107.933","140.487","22.06","138.99599999999998","0","YAMAHA R1"
"ONDØEJ SOBOTA","28","17","446","SBK","0","","0.067","","8.308","15:37.564","40","32344.566","20","108.0","140.4","18.752","168.48","0","YAMAHA R1"
"KAREL ŠEVÈÍK","29","18","19","SBK","0","","0.150","","8.458","27 Laps","15","27018.409","9","108.15","140.205","8.418","63.17999999999999","0","YAMAHA R1"
"DAVID ŠEDIVÝ","30","1","13","NAKED","0","","0.380","","8.838","0","50","32276.457","49","108.53","139.714","23.49","210.6","0","APRILIA TUONO"
"PAVEL KRAUS","31","2","987","NAKED","0","","0.037","","8.875","16 Laps","34","22690.989","24","108.567","139.667","22.72","143.208","0","BMW M1000R"
"MICHAL MATÌJÈEK","32","19","X34","SBK","99","","0.283","","9.158","10 Laps","32","27522.177","21","108.85","139.304","17.63","134.784","0","SUZUKI HAYABUSA"
"TOMÁŠ ZVALA","33","12","88","SSP","0","","0.099","","9.257","7 Laps","43","27493.455","24","108.949","139.177","23.715","181.11599999999999","0","TRIUMPH DAYTONA"
"MIKE VACHOUT","34","3","X77","NAKED","0","","0.064","","9.321","15 Laps","35","31864.378","13","109.013","139.095","16.655","147.42","0","DUCATI STFG"
"ALEŠ BENDA","35","13","48","SSP","0","","0.091","","9.412","16 Laps","34","32099.291","12","109.104","138.979","16.061","143.208","0","YAMAHA R6"
"DAVID HAVEL","36","14","X91","SSP","0","","0.012","","9.424","-2 Laps","52","32151.391","49","109.116","138.964","24.524","219.024","0","YAMAHA R6"
"JARDA LOUDA","37","20","136","SBK","0","","0.102","","9.526","13 Laps","29","26837.756","9","109.218","138.834","16.385","122.148","0","YAMAHA R1"
"KAREL ŠLAPÁK","38","21","281","SBK","0","","0.141","","9.667","11 Laps","31","31066.285","6","109.359","138.655","15.131","130.572","0","BMW S1000RR"
"JAN SCHREIBER","39","15","204","SSP","0","","0.021","","9.688","11 Laps","39","27347.819","27","109.38","138.629","21.624","164.268","0","HONDA CBR600RR"
"RADEK ÈERVENKA","40","22","43","SBK","0","","0.109","","9.797","9:59.189","44","32006.191","9","109.489","138.491","20.845","185.32799999999997","0","SUZUKI GSXR1000"
"JAN ÈECH","41","23","81","SBK","0","","0.101","","9.898","11:33.215","43","32100.217","33","109.59","138.363","20.312","181.11599999999999","0","DUCATI PANIGALE"
"JAN MRŠTÍK","42","16","144","SSP","0","","0.102","","10.000","28 Laps","22","22452.154","12","109.692","138.234","14.858","92.66399999999999","0","TRIUMPH DAYTONA"
"BOHUMIL BOUBLÍK","43","24","X62","SBK","0","","0.034","","10.034","14:21.051","44","32268.053","41","109.726","138.191","20.676","185.32799999999997","0","HONDA CBR900"
"MARTIN TYÈ","44","25","14","SBK","0","","0.231","","10.265","4 Laps","38","30804.39","35","109.957","137.901","18.705","160.05599999999998","0","BMW S1000RR"
"JAN ONDRAK","45","26","999","SBK","0","","0.030","","10.295","7:56.59","28","31883.592","15","109.987","137.864","13.316","117.93599999999999","0","BMW S1000RR"
"JAN VACHALOVSKÝ","46","17","61","SSP","0","","0.470","","10.765","11 Laps","39","30946.476","28","110.457","137.277","19.109","164.268","0","SUZUKI GSXR600"
"NIKOLAS GEISLER","47","18","421","SSP","0","","0.152","","10.917","15 Laps","35","30758.823","26","110.609","137.088","17.254","147.42","0","DUCATI PANIGALE V2"
"VLÁDA KALINA","48","27","X26","SBK","0","","0.146","","11.063","1 Lap","41","30480.347","32","110.755","136.908","20.396","172.69199999999998","0","BMW S1000RR"
"MARTIN PETR","49","19","X413","SSP","0","","0.029","","11.092","0 Laps","50","32117.828","50","110.784","136.872","23.606","210.6","0","SUZUKI GSXR750"
"VÁCLAV FALTA","50","4","392","NAKED","0","","0.065","","11.157","11 Laps","39","30646.003","33","110.849","136.791","19.297","164.268","0","KTM 1290R"
"JIØÍ VRÁNA","51","28","413","SBK","0","","0.122","","11.279","-2 Laps","44","31119.436","31","110.971","136.641","21.439","185.32799999999997","0","YAMAHA R1"
"PETR KOS�","52","20","21","SSP","0","","0.157","","11.436","7 Laps","43","31084.809","10","111.128","136.448","20.975","181.11599999999999","0","DUCATI V2"
"RENÉ RANDÝSEK","53","29","84","SBK","108","","0.029","","11.465","-1 Laps","43","31060.606","40","111.157","136.412","20.992","181.11599999999999","0","DUCATI 1198"
"DANIEL ŠUSTR","54","30","998","SBK","0","","0.002","","11.467","14 Laps","28","30499.922","3","111.159","136.41","13.92","117.93599999999999","0","YAMAHA R1"
"PETR BOUSEK st.","55","31","62","SBK","18","1","0.227","","11.694","-6 Laps","48","30983.929","44","111.386","136.132","23.491","202.176","0","HONDA CBR1000R"
"ALEŠ ZADINA","56","32","55","SBK","0","","0.248","","11.942","8 Laps","34","26225.049","8","111.634","135.83","19.659","143.208","0","BMW S1000RR"
"PATRIK POL","57","21","220","SSP","0","","0.030","","11.972","1 Lap","49","31070.553","22","111.664","135.793","23.913","206.38799999999998","0","KAWASAKI ZX6"
"PETR BOUSEK ml.","58","33","16","SBK","37","3","0.141","","12.113","4 Laps","38","26274.81","15","111.805","135.622","21.93","160.05599999999998","0","HONDA CBR1000RR"
"TOMÁŠ KAMAREITH","59","5","113","NAKED","0","","0.029","","12.142","6 Laps","44","31110.576","20","111.834","135.587","21.445","185.32799999999997","0","KTM SDR"
"DAVID SOUKUP","60","22","83","SSP","0","","0.031","","12.173","21 Laps","29","26333.562","12","111.865","135.549","16.699","122.148","0","KAWASAKI ZX636"
"TOMÁŠ RUÈKA","61","34","313","SBK","100","","0.046","","12.219","1 Lap","41","31036.097","36","111.911","135.493","20.031","172.69199999999998","0","YAMAHA R1"
"MILAN JIRÈÍK","62","35","760","SBK","159","","0.039","","12.258","11 Laps","31","26318.514","4","111.95","135.446","17.86","130.572","0","SUZUKI GSXR 1000"
"VÍT MUSIL","63","36","97","SBK","0","","0.010","","12.268","-3 Laps","45","31112.305","42","111.96","135.434","21.932","189.54","0","BMW S1000RR"
"JOSEF ŠLAPÁK","64","23","378","SSP","0","","0.350","","12.618","24 Laps","26","26006.451","23","112.31","135.012","15.159","109.512","0","YAMAHA R6"
"JAN MORAVEC","65","37","18","SBK","0","","0.141","","12.759","4 Laps","38","31081.744","28","112.451","134.843","18.538","160.05599999999998","0","YAMAHA R1"
"NATÁLIE STAÒKOVÁ","66","1","17","LADIES","111","","0.528","","13.287","0","31","31012.265","31","112.979","134.213","15.157","130.572","0","HONDA CBR600RR"
"ONDØEJ BOUSEK","67","6","25","NAKED","33","13","0.092","","13.379","11 Laps","39","29963.733","21","113.071","134.103","19.736","164.268","0","HONDA CBR1000RR"
"KAREL ŠILPOCH","68","24","181","SSP","0","","0.241","","13.620","-1 Laps","51","31075.285","36","113.312","133.818","24.885","214.81199999999998","0","KAWASAKI 400"
"MARTIN MENŠÍK","69","38","373","SBK","106","","0.406","","14.026","-2 Laps","44","31115.666","12","113.718","133.34","21.442","185.32799999999997","0","HONDA CBR1000RR"
"JARDA HOTÌK","70","25","27","SSP","105","","0.076","","14.102","15 Laps","35","31083.939","16","113.794","133.251","17.074","147.42","0","DUCATI PANIGALE"
"MILAN JELÍNEK","71","7","286","NAKED","0","","0.059","","14.161","21 Laps","29","26256.768","13","113.853","133.182","16.747","122.148","0","BMW S1000R"
"JAN KLEJMA","72","26","4","SSP","102","","0.693","","14.854","12 Laps","38","30907.42","38","114.546","132.377","18.643","160.05599999999998","0","SUZUKI GSXR750"
"MARTIN VIRÁG","73","39","132","SBK","103","","0.032","","14.886","17 Laps","25","25833.28","12","114.578","132.34","14.674","105.3","0","YAMAHA R1"
"MICHAL BERNAD","74","40","X84","SBK","110","","0.089","","14.975","2 Laps","40","30997.967","36","114.667","132.237","19.567","168.48","0","HONDA 1000"
"JAN SOBOTKA","75","41","848","SBK","101","","0.002","","14.977","5 Laps","37","31114.974","24","114.669","132.235","18.031","155.844","0","DUCATI 848"
"DAVID MERTLÍK","76","27","212","SSP","0","","0.531","","15.508","11 Laps","39","30985.342","15","115.2","131.625","19.085","164.268","0","YAMAHA R6"
"JARUŠKA KUBIŠTOVÁ","77","2","273","LADIES","0","","0.121","","15.629","1:41.446","48","31113.711","38","115.321","131.487","23.393","202.176","0","TRIUMPH DAYTONA 765"
"PETR HAVELKA","78","28","917","SSP","107","","0.110","","15.739","18 Laps","32","30688.134","17","115.431","131.362","15.811","134.784","0","TRIUMPH DAYTONA"
"ZDENÌK HELLER","79","8","90","NAKED","0","","0.402","","16.141","7 Laps","43","31169.461","11","115.833","130.906","20.918","181.11599999999999","0","KTM 890R"
"RUDOLF REICHLT","80","9","593","NAKED","0","","0.267","","16.408","12 Laps","38","24871.231","15","116.1","130.605","23.167","160.05599999999998","0","APRILIA TUONO"
"ROBIN KOPÁÈEK","81","1","225","FT","30","9","0.035","","16.443","0","47","29962.831","46","116.135","130.565","23.785","197.964","0","BMW S1000RR"
"MATIÁŠ MARTIN","82","29","40","SSP","0","","0.127","","16.570","3 Laps","47","29973.295","44","116.262","130.423","23.777","197.964","0","HONDA CBR 600RR"
"JAROSLAV PILAØ","83","42","406","SBK","104","","0.089","","16.659","6 Laps","36","30856.546","16","116.351","130.323","17.691","151.632","0","SUZUKI GSXR 1000"
"PETR BAUMRUK","84","10","81","NAKED","0","","0.003","","16.662","8 Laps","42","30861.498","19","116.354","130.32","20.636","176.904","0","DUCATI MONSTER"
"PAVEL NOVÁK","85","11","71","NAKED","0","","0.165","","16.827","33 Laps","17","21536.098","9","116.519","130.135","11.969","71.604","0","APRILIA RSV1000"
"MICHAEAL APPL","86","2","X533","FT","0","","0.509","","17.336","10 Laps","37","29664.118","35","117.028","129.569","18.913","155.844","0","KTM DUKE 890R"
"KAREL LOFFLER","87","30","44","SSP","0","","0.345","","17.681","4 Laps","46","30017.276","43","117.373","129.188","23.237","193.75199999999998","0","SUZUKI GSXR 600"
"ROMAN MATOUŠEK","88","43","23","SBK","0","","0.076","","17.757","-1 Laps","43","29816.783","43","117.449","129.105","21.867","181.11599999999999","0","APRILIA RSV"
"TOMÁŠ ROGULA","89","12","594","NAKED","0","","0.007","","17.764","5 Laps","45","29802.282","37","117.456","129.097","22.896","189.54","0","KTM SUPERDUKE 1290"
"MARTIN KOUØIMSKÝ","90","13","99","NAKED","5","2","0.040","","17.804","4 Laps","46","29803.348","46","117.496","129.053","23.404","193.75199999999998","0","KTM SD1290"
"FRANTA JAŠEK","91","14","32","NAKED","0","","0.062","","17.866","0 Laps","50","29915.641","47","117.558","128.985","25.343","210.6","0","YAMAHA MT10"
"JINDØICH ŠKOPEK","92","31","20","SSP","0","","0.310","","18.176","-27 Laps","77","31136.717","73","117.868","128.646","37.498","324.32399999999996","0","YAMAHA R3"
"JIØÍ DLESK","93","44","X29","SBK","0","","0.100","","18.276","8 Laps","34","29461.06","16","117.968","128.537","17.499","143.208","0","BMW S1000RR"
"JIØÍ STRAKOŠ","94","32","42","SSP","0","","0.065","","18.341","6 Laps","44","29796.336","36","118.033","128.466","22.391","185.32799999999997","0","DUCATI STFG"
"TOMÁŠ RACEK","95","15","155","NAKED","0","","0.183","","18.524","3 Laps","47","29951.528","37","118.216","128.267","23.794","197.964","0","APRILIA TUONO"
"JAN HVÌZDA","96","45","667","SBK","0","","0.075","","18.599","-6 Laps","48","29956.527","47","118.291","128.186","24.296","202.176","0","BMW S1000R"
"PETER ROMAN","97","46","333","SBK","0","","0.282","","18.881","7 Laps","35","30823.436","6","118.573","127.881","17.218","147.42","0","DUCATI PANIGALE"
"LUKÁŠ KUNCÍØ","98","3","34","FT","15","3","0.097","","18.978","2.245","45","29965.076","43","118.67","127.776","22.771","189.54","0","KAWASAKI ZX10"
"ROMAN PODHAJSKÝ","99","4","121","FT","0","","0.015","","18.993","0 Laps","47","29939.477","38","118.685","127.76","23.804","197.964","0","YAMAHA MT10"
"ALEŠ PRAŽÁK","100","16","277","NAKED","12","6","0.212","","19.205","3 Laps","47","29822.628","46","118.897","127.532","23.897","197.964","0","TRIUMPH SPEED TRIPLE"
"SABINA HOMOLÁÈOVÁ","101","3","85","LADIES","0","","0.226","","19.431","-14 Laps","45","29902.103","9","119.123","127.29","22.819","189.54","0","HONDA CBR600RR"
"MARTIN BÍZA","102","33","285","SSP","0","","0.128","","19.559","5 Laps","45","29881.745","11","119.251","127.154","22.835","189.54","0","HONDA CBR600RR"
"MARTIN MAŠEK","103","17","92","NAKED","13","7","0.224","","19.783","1 Lap","49","29952.128","39","119.475","126.915","24.806","206.38799999999998","0","APRILIA TUONO"
"VOJTA KOPECKÝ","104","18","31","NAKED","0","","0.184","","19.967","4 Laps","46","29794.778","38","119.659","126.72","23.41","193.75199999999998","0","YAMAHA MT09"
"MARTIN KLIKA","105","34","418","SSP","0","","0.510","","20.477","7 Laps","43","29801.549","43","120.169","126.182","21.879","181.11599999999999","0","APRILIA RS660"
"ZDENÌK MUSIL","106","47","X85","SBK","0","","0.090","","20.567","-3 Laps","45","29941.313","18","120.259","126.088","22.789","189.54","0","BMW S1000RR"
"MARTIN VÁCHA","107","48","363","SBK","0","","0.065","","20.632","2 Laps","40","29740.721","40","120.324","126.02","20.394","168.48","0","BMW S1000RR"
"DAVID SAK","108","19","50","NAKED","0","","0.438","","21.070","4 Laps","46","29810.609","46","120.762","125.563","23.398","193.75199999999998","0","DUCATI MONSTER"
"MICHAL DIRBÁK","109","49","X74","SBK","0","","0.665","","21.735","4 Laps","38","29795.394","37","121.427","124.875","19.339","160.05599999999998","0","DUCATI 1198"
"ONDØEJ FROLÍK","110","35","684","SSP","0","","0.222","","21.957","6 Laps","44","29913.215","41","121.649","124.647","22.304","185.32799999999997","0","YAMAHA R6"
"MICHAELA HORÁÈKOVÁ","111","4","149","LADIES","0","","0.104","","22.061","-14 Laps","45","29895.965","34","121.753","124.541","22.824","189.54","0","DUCATI 959"
"MIROSLAV MUSIL","112","36","70","SSP","0","","0.111","","22.172","6 Laps","44","29926.826","20","121.864","124.427","22.294","185.32799999999997","0","HONDA CBR600RR"
"JIØÍ ÈERNÝ","113","50","96","SBK","0","","0.344","","22.516","10 Laps","32","24705.488","13","122.208","124.077","19.64","134.784","0","SUZUKI GSXR 1000"
"PAVEL ZAPLETAL","114","5","76","FT","0","","0.107","","22.623","2 Laps","45","29905.243","36","122.315","123.968","22.817","189.54","0","APRILIA RSV"
"MARTIN SOJKA","115","51","7","SBK","0","","0.003","","22.626","2 Laps","40","29906.894","31","122.318","123.965","20.281","168.48","0","HONDA CBR1000RR"
"TEREZA ZETKOVÁ","116","5","391","LADIES","22","3","0.220","","22.846","-14 Laps","45","29908.334","44","122.538","123.743","22.815","189.54","0","TRIUMPH DAYTONA"
"LADISLAV NOVÝ","117","20","780","NAKED","4","1","0.332","","23.178","2 Laps","48","29892.715","21","122.87","123.408","24.348","202.176","0","TRIUMPH STREET TRIPLE"
"LADISLAV RANÈÁK","118","6","315","FT","25","6","0.118","","23.296","2 Laps","45","28756.29","44","122.988","123.29","23.729","189.54","0","YAMAHA FZ8"
"ZDENÌK ŠÙREK","119","52","X87","SBK","0","","0.095","","23.391","23 Laps","19","24851.862","11","123.083","123.195","11.593","80.02799999999999","0","BMW S1000RR"
"DAVID RAMEŠ","120","21","721","NAKED","8","4","0.142","","23.533","2 Laps","48","29903.26","39","123.225","123.053","24.34","202.176","0","BMW 1200GS"
"JAN ŠTEFLL","121","37","330","SSP","0","","0.123","","23.656","6 Laps","44","29772.664","13","123.348","122.93","22.409","185.32799999999997","0","KAWASAKI ZX6R"
"JAN È͎EK","122","22","X55","NAKED","20","10","0.423","","24.079","4 Laps","46","29900.229","44","123.771","122.51","23.328","193.75199999999998","0","YAMAHA MT10"
"LEOŠ KOBYLÁK","123","23","591","NAKED","0","","0.305","","24.384","8 Laps","42","29879.664","34","124.076","122.209","21.314","176.904","0","DUCATI MONSTER"
"MARTIN VAÒOUREK","124","53","35","SBK","31","2","0.081","","24.465","-3 Laps","45","29896.373","40","124.157","122.129","22.824","189.54","0","DUCATI PANIGALE"
"PETR REJZEK","125","7","46","FT","26","7","0.686","","25.151","3 Laps","44","29892.112","43","124.843","121.458","22.32","185.32799999999997","0","HONDA CBR1000RR"
"KAREL VERNER","126","8","47","FT","0","","0.379","","25.530","3 Laps","44","29888.262","41","125.222","121.091","22.323","185.32799999999997","0","KTM DUKE 890R"
"ROMAN BUKAÈ","127","24","3","NAKED","0","","0.005","","25.535","11 Laps","39","29922.081","37","125.227","121.086","19.763","164.268","0","BMW S1000XR"
"ONDØEJ KUBÁLEK","128","9","56","FT","38","13","0.258","","25.793","2 Laps","45","28732.849","34","125.485","120.837","23.748","189.54","0","YAMAHA R6"
"TOMÁŠ MOLNÁR","129","25","444","NAKED","0","","0.415","","26.208","5 Laps","45","28707.031","36","125.9","120.438","23.769","189.54","0","TRIUMPH TRUXTON"
"DAN MALINOVSKÝ","130","26","33","NAKED","17","9","0.001","","26.209","3 Laps","47","28679.361","46","125.901","120.437","24.85","197.964","0","YAMAHA MT10"
"TOMÁŠ HAMPL","131","27","166","NAKED","0","","0.026","","26.235","6 Laps","44","28694.817","43","125.927","120.413","23.251","185.32799999999997","0","TRIUMPH 765"
"ADAM KEBRT","132","38","11","SSP","109","","0.114","","26.349","18 Laps","32","25059.122","16","126.041","120.304","19.363","134.784","0","HONDA CBR600RR"
"JAKUB ÈERMÁK","133","39","433","SSP","0","","0.110","","26.459","23 Laps","27","19022.496","19","126.151","120.199","21.522","113.72399999999999","0","YAMAHA R6"
"JIØÍ HONZÍK","134","10","74","FT","34","10","0.164","","26.623","2 Laps","45","28697.851","20","126.315","120.043","23.777","189.54","0","DUCATI 848"
"TEREZA ZÍSKALOVÁ","135","6","X44","LADIES","0","","0.206","","26.829","-14 Laps","45","28717.206","16","126.521","119.847","23.761","189.54","0","APRILIA TUONO 660"
"TOMÁŠ PANSKÝ","136","28","87","NAKED","21","11","0.124","","26.953","4 Laps","46","28704.787","44","126.645","119.73","24.299","193.75199999999998","0","TRIUMPH STREET"
"ADÉLA SLÁMOVÁ","137","7","344","LADIES","39","6","0.085","","27.038","-11 Laps","42","28745.485","40","126.73","119.65","22.155","176.904","0","TRIUMPH STREET"
"VLADIMÍR TOLMAN","138","29","533","NAKED","16","8","0.624","","27.662","20 Laps","30","18979.393","20","127.354","119.063","23.968","126.35999999999999","0","KAWASAKI Z900"
"JAN PAVLÍÈEK","139","11","73","FT","0","","0.085","","27.747","6 Laps","41","28743.704","32","127.439","118.984","21.629","172.69199999999998","0","SUZUKI SV650"
"ALEŠ NETOPILÍK","140","40","6","SSP","0","","0.281","","28.028","28 Laps","22","23885.044","21","127.72","118.722","13.966","92.66399999999999","0","KAWASAKI ZX6R"
"JAN ZEDNÍK","141","30","888","NAKED","0","","0.356","","28.384","6 Laps","44","28787.29","9","128.076","118.392","23.176","185.32799999999997","0","TRIUMPH SPEED TRIPLE"
"MICHAL KRTIÈKA","142","12","120","FT","11","2","0.537","","28.921","7 Laps","40","28300.108","31","128.613","117.898","21.432","168.48","0","HONDA VTR 1000"
"MAREK CHMIEL","143","41","22","SSP","1","1","0.083","","29.004","5 Laps","45","28722.614","14","128.696","117.822","23.756","189.54","0","HONDA CBR 600RR"
"MÍRA MATÌJKA","144","42","95","SSP","32","4","0.054","","29.058","18 Laps","32","23982.627","14","128.75","117.772","20.232","134.784","0","KAWASAKI 636"
"LUBOŠ HAVELKA","145","13","520","FT","35","11","0.109","","29.167","2 Laps","45","28741.677","27","128.859","117.673","23.741","189.54","0","HONDA CBR1000RR"
"MARTIN KOHÚT","146","31","67","NAKED","0","","0.103","","29.270","21 Laps","29","19138.487","16","128.962","117.579","22.976","122.148","0","DUCATI HYPERMOTARD"
"STANISLAV MAREŠ","147","14","69","FT","0","","0.116","","29.386","3 Laps","44","28731.418","43","129.078","117.473","23.221","185.32799999999997","0","KAWASAKI Z1000"
"JAN HOFMAN","148","32","423","NAKED","10","5","0.762","","30.148","12 Laps","38","23785.381","14","129.84","116.784","24.225","160.05599999999998","0","KTM DUKE"
"KATEØINA BÁLKOVÁ","149","8","284","LADIES","24","4","0.058","","30.206","-14 Laps","45","28764.919","36","129.898","116.732","23.721","189.54","0","HONDA CBR 600RR"
"MAREK MAKOÒ","150","43","24","SSP","9","2","0.061","","30.267","7 Laps","43","28780.363","42","129.959","116.677","22.655","181.11599999999999","0","YAMAHA R6"
"JAKUB ŠIC","151","15","98","FT","29","8","0.981","","31.248","1 Lap","46","28742.297","43","130.94","115.803","24.268","193.75199999999998","0","CF 700"
"MILAN BIZEK","152","33","29","NAKED","27","12","0.302","","31.550","36 Laps","14","5941.782","9","131.242","115.536","35.727","58.967999999999996","0","INDIAN FTR"
"ŽANETA MOLTAŠOVÁ","153","9","2","LADIES","28","5","0.149","","31.699","-14 Laps","45","28739.988","20","131.391","115.405","23.742","189.54","0","KAWASAKI Z800"
"JIØÍ BOROVKA","154","16","28","FT","36","12","0.280","","31.979","19 Laps","28","19144.909","18","131.671","115.16","22.177","117.93599999999999","0","HD PANAMERICA"
"PAVEL BÝÈEK","155","34","X11","NAKED","41","","0.162","","32.141","15 Laps","35","28636.21","34","131.833","115.018","18.533","147.42","0","ER6"
"PETR KOZÁK","156","35","51","NAKED","43","","0.432","","32.573","9 Laps","41","28778.707","17","132.265","114.643","21.602","172.69199999999998","0","DUCATI MONSTER"
"JANA MIKULENKOVÁ","157","17","72","FT","19","4","0.120","","32.693","17 Laps","30","19135.881","21","132.385","114.539","23.772","126.35999999999999","0","KAWASAKI Z650"
"DAVID ZEMÁNEK","158","18","94","FT","0","","1.324","","34.017","9 Laps","38","28572.034","27","133.709","113.404","20.167","160.05599999999998","0","BMW R1100S"
