"Event ID","Event Name","Started At","Ended At"
"2940-5151-2147483705-20230617","ROAD RACE ACEH CUP 2023","2023-06-17 06:30:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3878","Sirkuit NP. Stadion Harapan Bangsa B. Aceh","5151","Sirkuit Np. Stadion Harapan Bangsa B. Aceh","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","K-07 MATIC STANDARD 130cc PEMULA","1073741982","QTT","Qualifying","2023-06-17 06:45:00 UTC","2023-06-17 08:06:58 UTC","PROVISIONAL","12","https://racehero.io/events/road-race-aceh-cup-2023/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"FATHURRAHMAN","11","11","157","","12","12","0.233","","3.929","1:29.473","11","599.771","11","51.821","68.081","64.705","10.78","0","PIDIE","BBRT"
"AMAL MUARIF","12","12","115","","25","25","0.232","","4.161","1:40.051","11","610.349","7","52.053","67.777","63.583","10.78","0","ACEH BESAR","ZM FRISS YAYA SPEED"
"ZIAUL","13","13","214","","6","6","0.435","","4.596","1:30.915","11","601.213","10","52.488","67.215","64.55","10.78","0","ACEH BESAR","OCMRT AZANNATECH ZK TEAM"
"RAYDHUL MAGNUM","14","14","124","","22","22","0.376","","4.972","1:40.78","10","611.078","5","52.864","66.737","57.734","9.8","0","ACEH BESAR","J2RT TOKO RIKO BARU TUAN MUDA BIKEWASH"
"RAHUL ANWAR","15","15","163","","4","4","0.011","","4.983","7 Laps","3","168.737","3","52.875","66.723","62.725","2.94","0","BANDA ACEH","OCMRT AZANNATECH ZK TEAM"
"IRWANDA","16","16","117","","5","5","0.165","","5.148","1:44.595","6","614.893","6","53.04","66.516","34.426","5.88","0","ACEH BESAR","DG45 CATERING ACEH AJM SABANG BOY AQUA ZONE RT"
"RADITYA","17","17","174","","24","24","0.507","","5.655","1:25.818","10","596.116","10","53.547","65.886","59.183","9.8","0","BANDA ACEH","R20 RACING TEAM"
"AULIA SAPUTRA","18","18","582","","20","20","0.798","","6.453","1:50.299","11","620.597","7","54.345","64.919","62.533","10.78","0","BIREUEN","DWRT"
"CHAIRILLAH","19","19","645","","21","21","0.171","","6.624","2:00.879","11","631.177","6","54.516","64.715","61.485","10.78","0","PIDIE JAYA","AGAM SPEED RACING TEAM"
"AIFAT","20","20","176","","10","10","0.129","","6.753","2:05.437","11","635.735","9","54.645","64.562","61.044","10.78","0","BANDA ACEH","63 RACING TEAM"
"ASRAOUL MAULA","21","21","88","","11","11","1.881","","8.634","1:49.114","10","619.412","4","56.526","62.414","56.957","9.8","0","BANDA ACEH","MCR TECH"
"M.RISKI","22","22","107","","16","16","1.860","","10.494","4 Laps","6","428.383","3","58.386","60.425","49.414","5.88","0"
"AYAT RIVANDA","23","23","208","","13","13","0.144","","10.638","2:00.445","10","630.743","4","58.53","60.277","55.934","9.8","0","BANDA ACEH","R2 RT"
"HASBAWI","24","24","453","","7","7","1.025","","11.663","1:57.172","10","627.47","9","59.555","59.239","56.226","9.8","0","PIDIE JAYA","CHEK MOTOR RACING TEAM"
"QISMULLAH","25","25","156","","23","23","0.231","","11.894","56.066","9","566.364","9","59.786","59.01","56.063","8.82","0","PIDIE","BBRT"
"IMAM AKRAM","26","26","301","","19","19","2.775","","14.669","1:53.424","9","623.722","9","62.561","56.393","50.907","8.82","0","PIDIE","RAFA MOTOR RACING TEAM"
"ADE FARHAN AHMAD","27","27","153","","0","","","","","10 Laps","0","362.919","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","ATHA FAMILY TEAM MARIE SPEED GARASI MOTOR 99"
