"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483810-20200912","Summer/Fall lo206","2020-09-12 12:30:00 UTC","2020-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Royale Racing L0206 Senior","1073742375","Pre-Final","Race","2020-09-12 14:55:00 UTC","2020-09-12 15:07:29 UTC","PROVISIONAL","10","https://racehero.io/events/summer-fall-lo206/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Brassell","13","13","133","L0206 Senior","15","15","0.605","","11.467","11.467","10","660.898","9","64.86","45.513","44.666","8.2","0"
"Jack McNamara","14","14","47","L0206 Senior","21","21","0.976","","12.443","12.443","10","661.874","5","64.954","45.448","44.601","8.2","0"
"Douglas Borsch","15","15","17","L0206 Senior","14","14","0.205","","12.648","12.648","10","662.079","5","64.888","45.494","44.587","8.2","0"
"Michael Howe","16","16","3","L0206 Senior","13","13","0.486","","13.134","13.134","10","662.565","9","64.874","45.504","44.554","8.2","0"
"Matt Darlison","17","17","63","L0206 Senior","10","10","0.215","","13.349","13.349","10","662.78","5","65.012","45.407","44.54","8.2","0"
"Nate Balzer","18","18","104","L0206 Senior","20","20","3.000","","16.349","16.349","10","665.78","5","65.24","45.248","44.339","8.2","0"
"Keith Lawrence","19","19","222","L0206 Senior","18","18","0.206","","16.555","16.555","10","665.986","9","65.549","45.035","44.325","8.2","0"
"Mitch Marhefka","20","20","19","L0206 Senior","19","19","2.761","","19.316","19.316","10","668.747","8","65.758","44.892","44.142","8.2","0"
"Jeff Liberatore","21","21","21","L0206 Senior","17","17","0.156","","19.472","19.472","10","668.903","10","65.612","44.992","44.132","8.2","0"
"John Jerich","22","22","118","L0206 Senior","16","16","1.179","","20.651","20.651","10","670.082","9","65.753","44.895","44.054","8.2","0"
"Nico Montileone","23","23","655","L0206 Senior","33","35","1.265","","21.916","21.916","10","671.347","6","64.297","45.912","43.971","8.2","0"
"Warren Croyle","24","24","808","L0206 Senior","32","33","1.317","","23.233","23.233","10","672.664","9","65.574","45.018","43.885","8.2","0"
"Tony DiCesaro","25","25","317","L0206 Senior","27","27","1.845","","25.078","25.078","10","674.509","10","65.549","45.035","43.765","8.2","0"
"Eric Goldstein","26","26","55","L0206 Senior","24","24","0.166","","25.244","25.244","10","674.675","10","66.146","44.629","43.754","8.2","0"
"Randy Adair","27","27","41","L0206 Senior","23","23","0.540","","25.784","25.784","10","675.215","10","65.67","44.952","43.719","8.2","0"
"Andrew Presutti","28","28","37","L0206 Senior","22","22","0.545","","26.329","26.329","10","675.76","10","66.054","44.691","43.684","8.2","0"
"Jamie McKinney","29","29","95","L0206 Senior","31","32","6.629","","32.958","32.958","10","682.389","4","66.594","44.328","43.26","8.2","0"
"John Flucker IV","30","30","5","L0206 Senior","25","25","0.127","","33.085","33.085","10","682.516","6","66.542","44.363","43.252","8.2","0"
"Nate Scigliano","31","31","79","L0206 Senior","28","28","7.750","","40.835","40.835","10","690.266","3","67.604","43.666","42.766","8.2","0"
"Bill Childers","32","32","12","L0206 Senior","31","31","23.868","","1:04.703","1:04.703","10","714.134","6","69.687","42.361","41.337","8.2","0"
"Chaz Dowdell","33","33","42","L0206 Senior","30","30","1 Lap","","1 Lap","6.791","9","656.222","9","69.755","42.32","40.486","7.38","0"
"Jason Kelly","34","34","88","L0206 Senior","29","29","2.205","","1 Lap","8.996","9","658.427","2","70.042","42.146","40.351","7.38","0"
"Greg Peluso","35","35","333","L0206 Senior","26","26","5 Laps","","6 Laps","6 Laps","4","278.095","4","66.659","44.285","42.46","3.28","0"
