"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","ROKCUP CZ","1073745512","1. finalova jizda","Race","2022-09-10 14:53:00 UTC","2022-09-10 15:06:23 UTC","PROVISIONAL","11","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Pikl Ondrej","16","16","4","ROK GP","6","6","0.266","","23.569","23.569","11","620.182","7","52.879","81.015","75.984","13.09","0","Tony Kart","Vortex"
"Rampa Lukas","17","17","5","ROK GP","23","23","6.146","","29.715","29.715","11","626.328","7","52.942","80.919","75.239","13.09","0","Sodi","Vortex"
"Chaloupka Robert","18","18","36","ROK GP","25","25","6.323","","36.038","36.038","11","632.651","7","53.135","80.625","74.487","13.09","0","Sodi","Vortex"
"Reznicek Jakub","19","19","93","ROK GP","21","21","0.468","","36.506","36.506","11","633.119","7","53.12","80.648","74.432","13.09","0","MS Kart","Vortex"
"Tomasek Lukas","20","20","96","ROK GP","22","22","4.101","","40.607","40.607","11","637.22","7","53.931","79.435","73.952","13.09","0","MS Kart","Vortex"
"Novotny Adam","21","21","99","ROK GP","28","28","9.011","","49.618","49.618","11","646.231","5","54.119","79.159","72.921","13.09","0","Praga","Vortex"
"Rut Jonas","22","22","73","ROK GP","26","26","6.195","","55.813","55.813","11","652.426","5","54.14","79.128","72.229","13.09","0","Tony Kart","Vortex"
"Schmid Andrew","23","23","66","ROK GP","15","15","0.770","","56.583","56.583","11","653.196","5","54.323","78.862","72.144","13.09","0","SodiKart","Vortex"
"Slezak Martin","24","24","23","ROK GP","31","31","3.844","","1:00.427","1:00.427","11","657.04","5","53.647","79.855","71.722","13.09","0","Tony Kart","Vortex"
"Cermakova Barbora","25","25","24","ROK GP","30","30","4.083","","1:04.510","1:04.51","11","661.123","6","54.51","78.591","71.279","13.09","0","Praga","Vortex"
"Saskova Jana","26","26","2","ROK GP","27","27","2.638","","1:07.148","1:07.148","11","663.761","6","54.811","78.159","70.995","13.09","0","Vortex"
"Hlavacek Daniel","27","27","993","ROK GP","18","18","1 Lap","","1 Lap","4.363","10","600.976","3","53.781","79.656","71.284","11.899999999999999","0","Tony Kart","Vortex"
"Koller Josef","28","28","50","ROK GP","16","16","7.125","","1 Lap","11.488","10","608.101","6","53.468","80.123","70.449","11.899999999999999","0","Exprit","Vortex"
"Rigo Martin","29","29","43","ROK GP","13","13","7.462","","1 Lap","18.95","10","615.563","6","52.927","80.942","69.595","11.899999999999999","0","Exprit","Vortex"
"Rut Vojtech","30","30","28","ROK GP","14","14","3:00.996","","1 Lap","3:19.946","10","796.559","7","53.395","80.232","53.781","11.899999999999999","0"
"Ptackova Sona","31","31","51","ROK GP","19","19","1 Lap","","2 Laps","2 Laps","9","488.278","7","51.785","82.727","78.963","10.709999999999999","0","Kosmic","Vortex"
"Hradecky Radim","32","32","165","ROK GP","29","29","18.385","","2 Laps","2 Laps","9","506.663","5","54.22","79.011","76.098","10.709999999999999","0","Sodi","Vortex"
"Lipovsky Karel","33","33","124","ROK GP","0","","9 Laps","","11 Laps","11 Laps","0","3.663","0","0.0","0.0","0.0","0.0","0","Sodi","Vortex"
