"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","Mini 60","1073745531","Warm Up","Practice","2022-09-11 06:48:00 UTC","2022-09-11 06:59:24 UTC","PROVISIONAL","8","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Kovalik Filip","14","14","24","Mini 60","18","18","0.042","","1.573","22.44","8","619.093","7","68.612","62.438","55.358","9.52","0","MS Kart","TM"
"Konopka Lukas","15","15","903","Mini 60","13","13","0.049","","1.622","45.8","8","642.453","6","68.661","62.393","53.346","9.52","0","MS Kart","TM"
"Feigl Brunno","16","16","12","Mini 60","24","24","0.198","","1.820","37.755","8","634.408","3","68.859","62.214","54.022","9.52","0","Praga","TM"
"Dvorsky Jakub","17","17","29","Mini 60","15","15","0.158","","1.978","30.729","8","627.382","5","69.017","62.072","54.627","9.52","0","Kart Republic","IAME"
"Nagy Roland","18","18","516","Mini 60","11","11","0.005","","1.983","1 Lap","7","547.358","3","69.022","62.067","54.787","8.33","0","Parolin","TM"
"Havel Jakub Josef","19","19","2","Mini 60","22","22","0.147","","2.130","30.019","8","626.672","7","69.169","61.935","54.689","9.52","0","Praga","TM"
"Bednar Jakub","20","20","88","Mini 60","3","3","0.021","","2.151","15.012","8","611.665","6","69.19","61.916","56.031","9.52","0","Praga","TM"
"Srp Antonin","21","21","19","Mini 60","9","9","0.154","","2.305","1:01.146","8","657.799","1","69.344","61.779","52.101","9.52","0","MS Kart","IAME"
"Chytil Jan","22","22","111","Mini 60","30","30","0.127","","2.432","34.528","8","631.181","6","69.471","61.666","54.298","9.52","0","Gold Kart","TM"
"Mathaus Maxmilian","23","23","266","Mini 60","28","28","0.177","","2.609","2 Laps","6","538.656","3","69.648","61.509","47.719","7.14","0","Sodi","TM"
"Mikolaj Kornijczuk","24","24","660","Mini 60","29","29","0.195","","2.804","50.031","8","646.684","7","69.843","61.338","52.997","9.52","0","Parolin","TM"
"Zelensky Nikolas","25","25","9","Mini 60","17","17","0.090","","2.894","41.247","8","637.9","3","69.933","61.259","53.726","9.52","0","Drago","TM"
"Dolinek Tobias","26","26","7","Mini 60","26","26","0.020","","2.914","38.816","8","635.469","3","69.953","61.241","53.932","9.52","0","Praga","TM"
"Zdrazil Jakub","27","27","80","Mini 60","25","25","0.018","","2.932","1 Lap","7","595.604","3","69.971","61.225","50.349","8.33","0","Parolin","TM"
"Marcel Engel","28","28","83","Mini 60","31","31","1.476","","4.408","1 Lap","7","579.16","6","71.447","59.961","51.778","8.33","0","Kart Republic","TM"
"Mayer Peter Gûnther","29","29","10","Mini 60","21","21","0.012","","4.420","1:01.525","8","658.178","2","71.459","59.95","52.071","9.52","0","Praga","TM"
"Sowa Luiza","30","30","121","Mini 60","27","27","0.221","","4.641","32.978","7","629.631","6","71.68","59.766","47.628","8.33","0","Parolin","TM"
"Kolarova Ella","31","31","8","Mini 60","23","23","1.633","","6.274","48.719","7","645.372","2","73.313","58.434","46.466","8.33","0","MS Kart","TM"
