"Event ID","Event Name","Started At","Ended At"
"2643-4385-2147484426-20220910","CZECH KART OPEN 2022","2022-09-10 09:36:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","ROKCUP CZ","1073745511","Mereny trenink","Qualifying","2022-09-10 13:00:00 UTC","2022-09-10 13:10:38 UTC","PROVISIONAL","6","https://racehero.io/events/czech-kart-open-2022-2022-timing-jakoubi-sep-10/results/1073745511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Bike","Engine"
"Nemecek Jiri","20","20","98","ROK GP","12","12","0.047","","2.247","0 Laps","6","457.815","6","63.121","67.87","56.145","7.14","0","Tony Kart","Vortex"
"Reznicek Jakub","21","21","93","ROK GP","1","1","0.016","","2.263","0 Laps","6","449.569","6","63.137","67.852","57.175","7.14","0","MS Kart","Vortex"
"Ptackova Sona","22","22","51","ROK GP","13","13","0.021","","2.284","0 Laps","6","455.966","6","63.158","67.83","56.373","7.14","0","Kosmic","Vortex"
"Saskova Jana","23","23","2","ROK GP","21","21","0.075","","2.359","21.174","6","481.672","6","63.233","67.749","53.364","7.14","0","Vortex"
"Tomasek Lukas","24","24","96","ROK GP","9","9","0.166","","2.525","0 Laps","6","455.86","6","63.399","67.572","56.386","7.14","0","MS Kart","Vortex"
"Nebesky Richard","25","25","7","ROK GP","5","5","0.022","","2.547","0 Laps","6","454.492","5","63.421","67.549","56.555","7.14","0","Sodi","Vortex"
"Rampa Lukas","26","26","5","ROK GP","25","25","0.154","","2.701","8.272","6","468.77","6","63.575","67.385","54.833","7.14","0","Sodi","Vortex"
"Rut Jonas","27","27","73","ROK GP","11","11","0.131","","2.832","0 Laps","6","457.608","5","63.706","67.246","56.17","7.14","0","Tony Kart","Vortex"
"Chaloupka Robert","28","28","36","ROK GP","8","8","0.039","","2.871","2.24","6","462.738","5","63.745","67.205","55.548","7.14","0","Sodi","Vortex"
"Hradecky Radim","29","29","165","ROK GP","24","24","0.121","","2.992","11.041","3","471.539","3","63.866","67.078","27.255","3.57","0","Sodi","Vortex"
"Novotny Adam","30","30","99","ROK GP","26","26","0.164","","3.156","10.048","6","470.546","6","64.03","66.906","54.626","7.14","0","Praga","Vortex"
"Slezak Martin","31","31","23","ROK GP","22","22","0.615","","3.771","1:42.849","3","563.347","2","64.645","66.27","22.814","3.57","0","Tony Kart","Vortex"
"Cermakova Barbora","32","32","24","ROK GP","30","30","1.781","","5.552","1 Lap","5","444.454","4","66.426","64.493","48.194","5.949999999999999","0","Praga","Vortex"
"Bartos Filip","33","33","127","ROK GP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART"
