"Event ID","Event Name","Started At","Ended At"
"2470-4893-2147483814-20230318","I PRUEBA CAK - CAMPILLOS 2023","2023-03-18 08:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3683","I PRUEBA CAK - CAMPILLOS 2023","4893","I PRUEBA CAK - CAMPILLOS 19-03-2023","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","MINI","1073742334","WARM UP","Qualifying","2023-03-19 08:45:00 UTC","2023-03-19 08:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/i-prueba-cak-campillos-2023/results/1073742334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Cristian Perez Vaello","12","11","4","X30 MINI","13","11","0.166","","0.999","20.441","8","664.06","3","70.648","80.767","68.741","12.68","0","MINI","Parolin Spain","PE/C-0118-ESP/AN","Parolin - Iame X30"
"Mario Prieto Reyes","13","12","95","X30 MINI","10","9","0.018","","1.017","2 Laps","6","529.343","5","70.666","80.746","64.676","9.51","1","MINI","Alfonso Prieto Busto","PE/C-0104-ESP/AN","FA Alonso Kart - Iame X30"
"Marco Moral Martin","14","13","8","X30 MINI","23","19","0.328","","1.345","13.806","7","657.425","7","70.994","80.373","60.755","11.095","1","MINI","Club Karting Huelva","PE/C-0100-ESP/AN","Kart Republic - Iame X30"
"Rocco Robilotta","15","14","69","X30 MINI","14","12","0.448","","1.793","24.163","8","667.782","2","71.442","79.869","68.358","12.68","0","MINI","KRS ","PE/C-0086-ESP/AN","Alonso Kart - Iame X30"
"Alberto Macias Aguilar","16","2","15","X30 MINI - ROOKIE","19","4","0.287","","2.080","1 Lap","7","604.133","4","71.729","79.549","66.115","11.095","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Angel Gomez Leon","17","15","14","X30 MINI","20","16","0.093","","2.173","1 Lap","7","604.717","2","71.822","79.446","66.051","11.095","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Gabriela Porto","18","16","27","X30 MINI","22","18","0.211","","2.384","1 Lap","7","613.392","1","72.033","79.214","65.117","11.095","0","MINI","KRS","PE/C-0094-ESP/AN","FA - Iame X30"
"Aitor Perez Vaello","19","17","5","X30 MINI","17","14","0.123","","2.507","1 Lap","7","609.596","1","72.156","79.079","65.522","11.095","0","MINI","Parolin Spain","PE/C-0117-ESP/AN","Parolin - Iame X30"
"Francisco Lopez Estrada","20","3","1","X30 MINI - ROOKIE","16","3","0.106","","2.613","5 Laps","3","325.696","1","72.262","78.963","52.558","4.755","1","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Emilio Estaire Lopez","21","18","55","X30 MINI","18","15","0.162","","2.775","1 Lap","7","610.501","4","72.424","78.786","65.425","11.095","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30"
"Armando Diaz Sliwinski","22","19","2","X30 MINI","15","13","0.126","","2.901","4.535","7","648.154","1","72.55","78.649","61.624","11.095","1","MINI","KRS","PE/C-0091-ESP/AN","FA - Iame X30"
"George Morbedadze Ninikashvili","23","4","610","X30 MINI - ROOKIE","11","2","0.595","","3.496","1 Lap","7","614.356","7","73.145","78.009","65.014","11.095","0","MINI","A.L.C. Motorsport","PE/C-0123-ESP/AN","FA KR - Iame X30"
