"Event ID","Event Name","Started At","Ended At"
"2875-5291-2147486653-20230806","2023 KRA #9","2023-08-06 12:27:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","5291","Configuration #30","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486660","206 Sportsman","1073748421","206 Sportsman/Masters Practice","Practice","2023-08-06 13:21:00 UTC","2023-08-06 13:27:16 UTC","FINAL","3","https://racehero.io/events/2023-kra-9/results/1073748421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amber Flint","12","5","5y","K 206 Masters","4","3","0.048","","1.023","0 Laps","3","266.921","3","67.783","45.144","34.392","2.55","0"
"Kacy Stahl","13","8","14","K 206 CIK Sportsman","5","2","0.006","","1.029","0 Laps","3","266.521","3","67.789","45.14","34.444","2.55","0"
"Riley George","14","9","5","K 206 CIK Sportsman","1","1","0.030","","1.059","0 Laps","3","266.242","3","67.819","45.12","34.48","2.55","0"
"Jeremy Hood","15","6","22","K 206 Masters","7","5","0.021","","1.080","0.461","3","268.269","3","67.84","45.106","34.219","2.55","0"
"Corey Flint","16","7","27","K 206 Masters","3","2","0.015","","1.095","0 Laps","3","266.748","3","67.855","45.096","34.415","2.55","0"
"Brian Burger","17","8","99","K 206 Masters","31","20","0.093","","1.188","25.311","3","293.119","3","67.948","45.034","31.318","2.55","0"
"Brian Moore","18","9","1M","K 206 Masters","22","13","0.054","","1.242","10.19","3","277.998","3","68.002","44.999","33.022","2.55","0"
"Jamie Bradford","19","10","118","K 206 Masters","6","4","0.007","","1.249","0 Laps","3","267.726","2","68.009","44.994","34.289","2.55","0"
"Jason Rowe","20","11","124","K 206 Masters","14","8","0.193","","1.442","5.18","3","272.988","3","68.202","44.867","33.628","2.55","0"
"Steve Knight","21","12","06K","K 206 Masters","20","11","0.034","","1.476","8.8","3","276.608","3","68.236","44.844","33.188","2.55","0"
"Chris Hogue","22","13","070","K 206 Masters","24","14","0.020","","1.496","13.05","3","280.858","3","68.256","44.831","32.686","2.55","0"
"Pat Michel","23","14","167","K 206 Masters","13","7","0.362","","1.858","8.818","3","276.626","3","68.618","44.595","33.186","2.55","0"
"Matthew Merante","24","10","66","K 206 CIK Sportsman","23","10","0.171","","2.029","1 Lap","2","210.506","2","68.789","44.484","29.073","1.7","0"
"Curtis Crawford","25","15","63","K 206 Masters","25","15","0.394","","2.423","15.526","3","283.334","3","69.183","44.231","32.4","2.55","0"
"Jeremy Stephens","26","16","61","K 206 Masters","29","19","0.100","","2.523","19.597","3","287.405","3","69.283","44.167","31.941","2.55","0"
"Todd Davis","27","17","17","K 206 Masters","27","17","0.193","","2.716","1 Lap","2","215.396","2","69.476","44.044","28.413","1.7","0"
"Jack Auer","28","11","40","K 206 CIK Sportsman","30","11","2.622","","5.338","31.629","3","298.82","3","72.098","42.442","30.721","2.55","0"
"Justin Wachter","29","18","75","K 206 Masters","28","18","0.723","","6.061","30.875","3","298.683","3","72.821","42.021","30.735","2.55","0"
"John Crow","30","19","31","K 206 Masters","19","10","1.968","","8.029","1 Lap","2","221.95","1","74.789","40.915","27.574","1.7","0"
"Gary Wheatley","31","20","071","K 206 Masters","26","16","15.973","","24.002","1 Lap","2","254.478","1","90.762","33.715","24.049","1.7","0"
"John O'Keefe","32","21","11","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zac Conley","33","12","20x","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathew Gruenholz","34","13","22x","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Forbes","35","22","24","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Hacker","36","23","30","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BJ Schnettler","37","24","30k","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Conley","38","14","47","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Muench","39","25","78","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Denune","40","26","85","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Scott","41","27","711","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","42","15","860","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
