"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484063-20221218","12 RACERS TRACK DAY","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","CARROS","1073743976","Treino Geral","Practice","2022-12-18 11:00:00 UTC","2022-12-18 19:39:49 UTC","PROVISIONAL","76","https://racehero.io/events/12-racers-track-day/results/1073743976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlos Carneiro","16","4","122","Original até 165cv","0","","0.319","","6.848","23:18.451","54","28151.569","35","84.387","130.456","21.117","165.132","0"
"Fabiano Ribeiro","17","7","12","COMPETIÇÃO","0","","0.487","","7.335","34:03.768","50","27108.6","28","84.874","129.708","20.305","152.89999999999998","0"
"Lucas Bissani","18","5","251","Original até 165cv","0","","0.090","","7.425","22:21.257","45","28094.375","19","84.964","129.57","17.633","137.60999999999999","0"
"Danilo da Silva","19","6","110","Original até 165cv","0","","0.086","","7.511","7:49.666","38","27222.784","33","85.05","129.439","15.367","116.204","0"
"Gustavo P Becker","20","7","66","Original até 165cv","0","","0.251","","7.762","9:07.9","36","27301.018","36","85.301","129.058","14.517","110.088","0"
"Pedro H Calegario","21","8","222","COMPETIÇÃO","0","","0.053","","7.815","42 Laps","4","22688.958","3","85.354","128.978","1.941","12.232","0"
"Juliana Cooper","22","8","111","Original até 165cv","0","","0.235","","8.050","9:00.004","43","27293.122","23","85.589","128.624","17.344","131.494","0"
"Ezidio Salmoria Jr","23","9","115","Original até 165cv","0","","1.027","","9.077","10:00.039","73","27353.157","70","86.616","127.099","29.38","223.23399999999998","0"
"Maicon Tescaro","24","4","131","Original mais 166cv","0","","0.005","","9.082","-12 Laps","26","22575.297","23","86.621","127.092","12.679","79.508","0"
"Guilherme Marks","25","10","21","Original até 165cv","0","","0.396","","9.478","19 Laps","15","9302.776","13","87.017","126.513","17.751","45.87","0"
"Guilherme K Saran","26","11","43","Original até 165cv","0","","0.216","","9.694","-12 Laps","46","22524.493","16","87.233","126.2","22.482","140.668","0"
"Eduardo Moratelli","27","9","150","COMPETIÇÃO","0","","0.052","","9.746","1:20:23.335","20","29888.167","19","87.285","126.125","7.367","61.16","0"
"Felipe A Orben","28","12","193","Original até 165cv","4","","0.168","","9.914","-27 Laps","61","26575.67","22","87.453","125.882","25.269","186.53799999999998","0"
"Lucas Rafael","29","10","176","COMPETIÇÃO","5","","0.221","","10.135","15 Laps","31","17108.731","31","87.674","125.565","19.947","94.798","0"
"Ivo Surkamp","30","13","121","Original até 165cv","0","","1.640","","11.775","22:00.099","41","28073.217","35","89.314","123.26","16.078","125.37799999999999","0"
"Eduardo Dias","31","14","127","Original até 165cv","0","","1.825","","13.600","11 Laps","23","22255.838","22","91.139","120.791","11.377","70.334","0"
"Giovanni Grigolo","32","15","219","Original até 165cv","0","","0.530","","14.130","22:33.543","55","28106.661","43","91.669","120.093","21.542","168.19","0"
"Leonardo Orso","33","16","132","Original até 165cv","0","","1.088","","15.218","2:21.614","40","26894.732","22","92.757","118.684","16.373","122.32","0"
"Edson A Padilha","34","17","1","Original até 165cv","0","","0.378","","15.596","23 Laps","11","26279.217","3","93.135","118.203","4.608","33.638","0"
"Bruno Magnum","35","18","125","Original até 165cv","0","","0.772","","16.368","20 Laps","14","9306.069","8","93.907","117.231","16.562","42.812","0"
"Hildevar M Jr","36","5","129","Original mais 166cv","0","","0.142","","16.510","-3 Laps","17","22021.846","2","94.049","117.054","8.498","51.986","0"
"Gustavo Munsunaer","37","19","128","Original até 165cv","0","","2.460","","18.970","12 Laps","22","20112.512","22","96.509","114.07","12.042","67.276","0"
"Willian A Santos","38","4","58","Turismo","0","","0.789","","19.759","18 Laps","6","21320.327","5","97.298","113.145","3.098","18.348","0"
"Victor Tanaka","39","20","123","Original até 165cv","0","","1.889","","21.648","21:25.438","31","28038.556","24","99.187","110.99","12.172","94.798","0"
"Tiago Flor","40","6","118","Original mais 166cv","31","","0.052","","21.700","13 Laps","1","2139.706","1","99.239","110.932","5.145","3.058","0"
