"Event ID","Event Name","Started At","Ended At"
"100-95-2147483669-20180519","NASA-SE 2018 Carolina Motorposrts Park","2018-05-19 12:20:00 UTC","2018-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","All Racers","1073741901","All Racers Trophy Race","Race","2018-05-20 17:43:00 UTC","2018-05-20 18:08:33 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-2018-carolina-motorposrts-park/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Alfonso Palma","11","1","56","ThunderRoadster","11","1","","","1 Lap","0","10","1125.354","7","110.635","73.865","72.617","22.7","0","Thunder Roadster GT","111221","2015","Black/White"
"Hunter Gahl","12","1","134","Spec E30","17","3","","","1 Lap","0","10","1167.118","2","113.042","72.292","70.019","22.7","0","BMW SpecE30","161620","1988","Blue"
"Ty Young","13","2","31","Spec E30","16","2","","","1 Lap","7.748","10","1174.866","5","113.788","71.818","69.557","22.7","0","BMW E30 #31","146648","1989","Grey"
"Keith Williamson","14","1","64","Spec Miata","28","3","","","1 Lap","0","10","1197.425","8","115.171","70.955","68.246","22.7","0","Mazda Miata","159856","2001","black"
"Bayani Dia","15","2","97","Spec Miata","27","2","","","1 Lap","0.393","10","1197.818","3","115.288","70.883","68.224","22.7","0","Mazda Miata","160919","2001","Blue"
"Barry Zurbuchen","16","3","34","Spec E30","19","5","","","1 Lap","32.747","10","1199.865","5","115.928","70.492","68.108","22.7","0","BMW E30","174369","1987","blue"
"Walter Araya","17","4","19","Spec E30","18","4","","","1 Lap","37.393","10","1204.511","5","116.082","70.399","67.845","22.7","0","BMW 325I","162734","1991","Blue/Silver"
"Fred Switzer","18","5","753","Spec E30","21","7","","","1 Lap","39.073","10","1206.191","5","116.317","70.256","67.75","22.7","0","BMW 325i","121783","1987","White"
"John Perkins","19","1","641","944 Spec","37","2","","","1 Lap","0","10","1448.593","3","115.332","70.856","56.413","22.7","0","Porsche 944","169083","1984","Orange"
"Brian Evans","20","2","78","944 Spec","35","1","","","1 Lap","5.057","10","1453.65","2","115.798","70.571","56.217","22.7","0","Porsche 944","143028","1983","White"
"Scott Gress","21","6","6","Spec E30","23","9","","","1 Lap","4:51.25","10","1458.368","3","117.08","69.798","56.035","22.7","0","BMW 325is","129732","1987","Silver"
"Eric Crawshaw","22","7","17","Spec E30","22","8","","","1 Lap","4:58.538","10","1465.656","7","117.857","69.338","55.757","22.7","0","BMW SpecE30","159805","1989","Yellow"
"Torkel Kristensson","23","8","55","Spec E30","15","1","","","2 Laps","1 Lap","9","1074.184","2","114.801","71.184","68.469","20.43","0","BMW 325i","182564","1990","White/red/blue"
"Team Patton Parkhurst","24","9","230","Spec E30","24","10","","","2 Laps","1 Lap","9","1104.786","9","118.3","69.079","66.572","20.43","0","BMW 325","gold"
"Bradley Miller","25","3","81","Spec Miata","32","7","","","2 Laps","1 Lap","9","1107.651","5","117.756","69.398","66.4","20.43","0","Mazda Miata","167812","1999","Copper/Black"
"michael Young","26","10","865","Spec E30","20","6","","","2 Laps","1 Lap","9","1116.623","6","118.176","69.151","65.866","20.43","0","BMW E30 #865","172058","1989","Red"
"Don Elvington","27","4","231","Spec Miata","29","4","","","2 Laps","1 Lap","9","1117.65","6","117.926","69.298","65.806","20.43","0","Mazda Miata","171079","1995","Blue"
"Bradford Tompkins","28","3","114","944 Spec","38","3","","","2 Laps","1 Lap","9","1119.383","3","117.269","69.686","65.704","20.43","0","Porsche 944","188505","1985","White"
"Darren Brady","29","5","52","Spec Miata","33","8","","","2 Laps","1 Lap","9","1119.684","5","118.701","68.845","65.686","20.43","0","Mazda Miata","169156","1999","red"
"Emmanuel Baako","30","11","18","Spec E30","25","11","","","2 Laps","1 Lap","9","1120.241","5","118.684","68.855","65.654","20.43","0","BMW 325","146203","1987","Blue"
"Pete Yousko","31","4","57","944 Spec","39","4","","","2 Laps","1 Lap","9","1121.204","9","118.092","69.2","65.597","20.43","0","Porsche 944","111917","1983","Red"
"John Torgersen","32","5","119","944 Spec","41","6","","","2 Laps","1 Lap","9","1134.589","5","119.273","68.515","64.823","20.43","0","Porsche 944","132043","1986","Red"
"Jacob Buchanan","33","2","171","ThunderRoadster","12","2","","","2 Laps","10.46","9","1135.814","7","119.113","68.607","64.754","20.43","0","600 Racing Thunder Roadster","128766","2010","White"
"John Duffy","34","6","99","944 Spec","40","5","","","2 Laps","1 Lap","9","1151.621","5","119.971","68.116","63.865","20.43","0","Porsche 944","145283","1985","Black"
"Rodriques Walker","35","6","93","Spec Miata","31","6","","","2 Laps","1 Lap","9","1152.282","9","120.914","67.585","63.828","20.43","0","Mazda Miata","162412","1999","White"
"Matt Gieseke","36","7","21","Spec Miata","30","5","","","2 Laps","1 Lap","9","1164.172","8","121.9","67.039","63.176","20.43","0","Mazda Miata","165960","1995","Lime Green"
"Pat Smith","37","8","2","Spec Miata","26","1","","","3 Laps","2 Laps","8","967.455","2","115.425","70.799","67.575","18.16","0","Mazda Miata","149448","1999","Emerald Green"
"Nick Kelly","38","1","130","ST5","34","1","","","3 Laps","0","8","993.592","3","116.806","69.962","65.798","18.16","0","Subaru","170409","BRZ","2013","White"
"King Shaw","39","1","12","Super Touring 3","14","1","","","7 Laps","0","4","485.603","1","118.133","69.176","67.314","9.08","0","Porsche Cayman","181327","2006","White"
"Jim Pantas","40","1","849","Super Unlimited","13","1","","","9 Laps","0","2","248.075","1","117.103","69.785","65.883","4.54","0","Chevrolet Corvette","108729","2000","Blue"
"James Rees","41","1","01","GTS2","36","1","","","9 Laps","0","2","291.108","2","121.841","67.071","56.144","4.54","0","Porsche Cayman","187141","2007","Red"
