"Event ID","Event Name","Started At","Ended At"
"2418-4505-2147485445-20221028","SFR Championship Series Regional 15","2022-10-28 15:00:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","4505","1.9 Mile Track","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485449","Group 3-ITE, GT1-3, GTA, SP, EP, N3, SS, T1-3","1073747444","Practice","Practice","2022-10-28 16:15:00 UTC","2022-10-28 16:45:00 UTC","FINAL","10","https://racehero.io/events/sfr-championship-series-regional-15/results/1073747444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Albert Correia","16","1","9","EP","15","1","0.336","","7.491","0","5","488.504","4","85.684","76.215","66.841","9.07","0","Porsche boxster","San Jose CA","SFR","354757","black","integrity windows","Group 3"
"Robert Luster","17","1","73","MC","26","","0.098","","7.589","0","8","810.627","6","85.782","76.128","64.448","14.512","0","Chevrolet camaro","Carmel CA","SFR","324482_1","red","MY WIFE!","Group 3"
"Lenny Celiberti","18","2","68","ITE","22","2","0.147","","7.736","3:48.643","8","790.213","7","85.929","75.998","66.113","14.512","0","Maserati Biturbo","Windsor CA","SFR","660738","Red","Auto Italia","Group 3"
"Greg Hoff","19","2","36","MC","27","","0.821","","8.557","1 Lap","7","762.855","6","86.75","75.278","59.923","12.698","0","Chevrolet Camaro Z28","Oakland CA","SFR","437964","White","Group 3"
"Arthur Muncheryan","20","4","99","AS","24","","1.104","","9.661","2:04.381","6","625.372","4","87.854","74.332","62.655","10.884","0","Ford Mustang","San Francisco CA","SFR","113306","Red","DIG Motorsports","Group 3"
"Randy Pobst","21","3","28","MC","25","","0.444","","10.105","4 Laps","4","456.911","3","88.298","73.959","57.17","7.256","0","Pontiac Formula firebird","Turlock CA","SFR","547428","White","Gearhead coffee/ stage8 Fasteners/","Group 3"
"Joe Carr","22","2","112","EP","19","2","0.148","","10.253","5:10.437","8","798.941","6","88.446","73.835","65.391","14.512","0","Mazda MX-5 Miata","Petaluma CA","SFR","498797","Red","Carr Racing / Joe’s Race Shop / Hoosier Tires / G-Loc Brakes","Group 3"
"Gary Ludlum","23","4","123","MC","6","1","2.525","","12.778","45.809","9","856.436","9","90.971","71.786","68.626","16.326","0","Pontiac Firebird","Seaside CA","SFR","648805","Bronze","Maxis. Natales. Newton bros","Group 3"
"Tim Sullivan","24","3","58","T1","17","3","4.507","","17.285","5 Laps","5","554.606","4","95.478","68.397","58.874","9.07","0","Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","Group 3"
"Darryl Seefeldt","25","5","2","MC","16","3","0.182","","17.467","1 Lap","7","746.026","7","95.66","68.267","61.275","12.698","0","Chevrolet Camaro","Lodi CA","SFR","415407","White","Rent My RV.biz","Group 3"
"Fred Lind","26","6","27","MC","7","2","1.806","","19.273","6 Laps","2","210.746","2","97.466","67.002","61.974","3.628","0","Chevrolet Camaro Z28","Carmel CA","SFR","377753","ORANGE","NEWTON BROS TIRE SERVICE SEASIDE","Group 3"
"Mike Haag","27","1","25","SMX","21","1","8.419","","27.692","0","1","166.299","1","105.885","61.674","39.269","1.814","0","Mazda MX5","Lodi CA","SFR","450884","orange/Black","Haag Performance/Sierra Glass block","Group 3"
"Joe Montana","28","2","88","GTX","0","","","","","7 Laps","0","25.819","0","0.0","0.0","0.0","0.0","0","Chevrolet Monte Carlo","Grass Valley CA","SFR","494434","Flying tigers","EBC Racing brakes/ Rex Hutchison Racing Engines","Group 3"
