"Event ID","Event Name","Started At","Ended At"
"2644-966-2147483715-20221001","24 Hours of Lemons-Buttonwillow Raceway ","2022-09-30 11:26:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","24 Hours of Lemons","1073741891","Yokohama Button Turrible","Race","2022-10-01 17:00:00 UTC","2022-10-02 07:41:53 UTC","PROVISIONAL","348","https://racehero.io/events/24-hours-of-lemons-buttonwillow-raceway-2022/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"RACING STRIPES","64","26","338","B","31","16","4 Laps","","261 Laps","230 Laps","87","37991.308","84","166.291","67.111","25.556","269.7","13","1995/Honda/Civic"
"Cow Fart Racing","65","23","131","A","47","17","4 Laps","","265 Laps","265 Laps","83","41677.269","79","133.592","83.538","22.225","257.3","4","1991/Mazda/Chiata"
"Nine Finger Drifters","66","27","169","B","4","3","21 Laps","","286 Laps","255 Laps","62","29873.069","28","145.698","76.597","23.162","192.20000000000002","5","1982/Toyota/Corolla"
"Another Fine Mess","67","28","630","B","16","8","4 Laps","","290 Laps","12.103","58","52802.588","5","159.245","70.081","12.258","179.8","12","1981/BMW/630"
"Republic of …","68","24","112","A","37","12","1 Lap","","291 Laps","291 Laps","57","11155.348","39","144.395","77.288","57.024","176.70000000000002","5","2005/Dodge/Neon"
"Opelessly Devoted","69","17","88","C","80","21","1 Lap","","292 Laps","252 Laps","56","48615.367","50","158.337","70.483","12.855","173.6","9","1975/Opel/Sport"
"Dohn Jeere","70","18","425","C","64","15","4 Laps","","296 Laps","256 Laps","52","14291.596","15","161.328","69.176","40.606","161.20000000000002","2","1995/VW/Passat"
"Team V2V","71","29","223","B","5","4","1 Lap","","297 Laps","266 Laps","51","31403.997","44","155.117","71.946","18.124","158.1","9","1995/Ford/Mustang"
"shadetreeracing","72","19","43","C","75","18","6 Laps","","303 Laps","263 Laps","45","24077.489","27","179.692","62.106","20.858","139.5","5","1988/Olds/Cutlass"
"Barrio Motorsports","73","30","18","B","70","29","1 Lap","","304 Laps","273 Laps","44","37852.734","24","166.137","67.173","12.972","136.4","8","1995/BMW/318ti"
"3 Beers Deep","74","25","333","A","76","26","5 Laps","","309 Laps","309 Laps","39","36945.124","38","157.993","70.636","11.781","120.9","5","1994/BMW/325i"
"Vikings Race Club","75","31","999","B","52","21","1 Lap","","310 Laps","279 Laps","38","30534.271","29","167.313","66.701","13.889","117.8","10","1992/Mazda/Miata"
"Apex Predators","76","32","740","B","71","30","4 Laps","","314 Laps","283 Laps","34","30067.996","29","143.427","77.81","12.619","105.4","7","1990/Hinda/Accord"
"Ludes and Dudes","77","20","24","C","77","19","12 Laps","","326 Laps","286 Laps","22","33862.061","11","175.929","63.435","7.251","68.2","8","1991/Honda/Prelude"
"Bottom Gun","78","21","100","C","35","9","2 Laps","","328 Laps","288 Laps","20","29250.382","17","148.519","75.142","7.631","62.0","2","1995/Honda/Civic"
"Flaming A-Holes","79","33","776","B","66","27","10 Laps","","338 Laps","307 Laps","10","1945.114","9","161.898","68.932","57.375","31.0","1","2002/Jaguar/X-type"
"Another Fine Mess","80","22","121","C","60","14","3 Laps","","341 Laps","301 Laps","7","3441.031","5","195.687","57.03","22.702","21.7","1","1988/Pontiac/Fiero"
"Pacemaker Racing","81","34","13","B","82","","2 Laps","","343 Laps","312 Laps","5","42550.898","4","152.919","72.98","1.311","15.5","1","1977/Datsun/Z"
"Goleta LeMons…","82","26","162","A","58","22","2 Laps","","345 Laps","345 Laps","3","608.51","3","163.671","68.186","55.02","9.3","0","1994/BMW/525i"
"Corvette Summer II","83","23","83","C","0","","3 Laps","","348 Laps","308 Laps","0","1733.378","0","0.0","0.0","0.0","0.0","1","1984/Chevy/Corvette"
"The Garagenous Zone","84","1","9","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1964/Plymouth/Valiant"
"TikiTools","85","2","28","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Audi/A4"
"Did we break it","86","3","30","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/VW/GOLF"
"Mediocre At Best","87","4","69","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Toyota/Camry"
"Just because you…","88","5","70","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Volvo/S70"
"Flying Scotsmen","89","27","368","A","0","","","","","348 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/BMW/325i"
"Great Globs of Oil…","90","6","451","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Ford/Probe"
