"Event ID","Event Name","Started At","Ended At"
"2644-966-2147483675-20210925","24 Hours of Lemons-Buttonwillow Raceway ","2021-09-24 11:26:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","24 Hours of Lemons","1073741851","Yokohama Button Turrible","Race","2021-09-26 08:39:40 UTC","2021-09-25 21:59:13 UTC","PROVISIONAL","180","https://racehero.io/events/24-hours-of-lemons-buttonwillow-raceway-2021/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make"
"Hit and Run Racing","14","13","23","A","50","18","33.000","","12 Laps","1:07.042","168","28624.09","148","148.28","75.263","65.5","520.8000000000001","3","White","1993/Mazda/Miata"
"Cyberfukd","15","1","126","C","41","5","1 Lap","","13 Laps","0","167","28708.143","100","149.428","74.685","64.92","517.7","4","Silver","1990/Ford/Ranger"
"The Gang Ruins the National Championship","16","14","76","A","1","1","1 Lap","","14 Laps","1:09.438","166","28626.486","156","139.647","79.916","64.715","514.6","7","Rainbow Zebra","1976/Oldsmobile/Omega"
"Uber Vogel Hanz Am","17","2","59","B","39","19","2 Laps","","16 Laps","12 Laps","164","28621.271","84","141.043","79.125","63.947","508.40000000000003","8","1987/Mercedes/190E"
"Did We BreakIt","18","3","30","B","52","24","8.337","","16 Laps","2.848","164","28629.608","122","141.706","78.755","63.928","508.40000000000003","7","Lots of them","2004/VW/GOLF"
"Bakersfield Manure Wagon","19","15","388","A","51","19","1 Lap","","17 Laps","1:25.659","163","28642.707","163","143.36","77.846","63.509","505.3","5","Silver","2002/BMW/330ci"
"Sheepshaggers","20","4","84","B","63","33","30.396","","17 Laps","46.343","163","28673.103","101","142.37","78.387","63.442","505.3","9","White","1984/Chevrolet/Camaro"
"Oktoberfest Racing","21","5","414","B","43","21","1 Lap","","18 Laps","14 Laps","162","28088.397","147","144.964","76.985","64.365","502.2","4","Black","1970/BMW/2002"
"Junk Runners","22","2","989","C","37","4","9:16.116","","18 Laps","5 Laps","162","28644.513","95","148.125","75.342","63.116","502.2","6","Silver","1986/Ford/Truck"
"Team Black Bird","23","16","695","A","14","4","1 Lap","","19 Laps","53.237","161","28610.285","57","139.167","80.191","62.801","499.1","6","Black","1976/Chevy/Camaro"
"Blind Squirrel Racing","24","6","802","B","56","27","1 Lap","","20 Laps","16 Laps","160","28557.434","32","145.692","76.6","62.527","496.0","5","Gray","1999/Ford/ZX2"
"Cone Motorsports","25","17","71","A","66","22","2.465","","20 Laps","2.851","160","28559.899","141","145.774","76.557","62.521","496.0","7","Red","1991/Mazda/Miata"
"Ska Patrol","26","7","66","B","54","26","13.854","","20 Laps","16 Laps","160","28573.753","81","146.2","76.334","62.491","496.0","5","White","2000/Audi/A6"
"Another Fine Mess","27","8","38","B","64","34","2 Laps","","22 Laps","18 Laps","158","28559.235","60","143.746","77.637","61.741","489.8","11","Red Silver Blue","2005/Hyundai/Elantra"
"Modelo Time Racing","28","9","808","B","31","16","41.614","","22 Laps","18 Laps","158","28600.849","91","142.493","78.32","61.651","489.8","9","Blue","2004/Acura/RSX"
"Slow Cure","29","10","203","B","25","12","42.559","","22 Laps","16.648","158","28643.408","151","153.469","72.718","61.56","489.8","6","Silver","2002/Mercedes/C230"
"Busted Rubbers","30","11","25","B","58","29","1 Lap","","23 Laps","19 Laps","157","28601.524","132","150.358","74.223","61.26","486.7","4","Black","1999/Mazda/Miata"
"Shixus","31","12","222","B","23","11","23.409","","23 Laps","19 Laps","157","28624.933","71","151.321","73.751","61.21","486.7","5","Gray","1995/Lexus/SC300"
"Dousing Flames","32","3","910","C","55","10","2.194","","23 Laps","10 Laps","157","28627.127","89","144.288","77.345","61.205","486.7","7","Whire Orange","1980/VW/Rabbit"
"The Gang Ruins the National Championship","33","13","751","B","5","3","1:19.326","","23 Laps","1:19.693","157","28706.453","151","145.486","76.708","61.036","486.7","3","Purple","1","1987/Porsche/944"
"Bernal Dads Racing","34","14","670","B","7","5","1 Lap","","24 Laps","20 Laps","156","26017.901","142","135.402","82.421","66.914","483.6","6","White","1","1992/Volvo/245"
"Another Fine Mess","35","15","633","B","68","35","43:46.895","","24 Laps","18.036","156","28644.796","140","147.819","75.498","60.778","483.6","9","Black","1981/BMW/633CSi"
"Youmadbro? RACING 2","36","4","524","C","85","","2 Laps","","26 Laps","13 Laps","154","28663.178","75","149.66","74.569","59.96","477.40000000000003","9","White","1984/BMW/524TD"
"Zoom Zoom Kaboom 2.0","37","18","64","A","21","10","1 Lap","","27 Laps","4.505","153","28561.553","35","146.547","76.153","59.782","474.3","5","Red","1994/Mazda/Miata"
"Wassailing Fruitcakes","38","19","858","A","83","","43.615","","27 Laps","48.12","153","28605.168","65","148.777","75.012","59.691","474.3","7","Black","1992/Mazda/Miata"
"Silicon Junkyard Racing","39","16","700","B","4","2","2 Laps","","29 Laps","26.593","151","28653.353","45","144.404","77.283","58.812","468.1","2","Silver","1968/Datsun/1600 Roadster"
"Argonauts Awful Space","40","17","15","B","82","","40.030","","29 Laps","1:06.623","151","28693.383","121","147.841","75.487","58.73","468.1","9","Red","1990/Mazda/Miata"
"Zoom Zoom Kaboom 2.0","41","20","61","A","17","7","1 Lap","","30 Laps","1:26.617","150","28643.665","131","142.019","78.581","58.442","465.0","8","Red White Blue","1991/Mazda/Miata"
"Missfits","42","18","181","B","30","15","2 Laps","","32 Laps","28 Laps","148","28575.176","142","137.563","81.126","57.801","458.8","11","Silver","1","2001/Lexus/IS300"
"Cow Fart Racing","43","21","131","A","78","27","1 Lap","","33 Laps","1:26.948","147","28643.996","75","139.068","80.249","57.273","455.7","4","Silver","/BMW/E36"
"Delinquent Racing","44","19","37","B","18","10","2 Laps","","35 Laps","31 Laps","145","28574.754","135","142.047","78.566","56.63","449.5","6","Black","1","1985/Merkur/XR4Ti"
"The Black Flags","45","20","182","B","60","30","1 Lap","","36 Laps","1:06.426","144","28693.186","135","143.683","77.671","56.008","446.40000000000003","5","White","1983/Toyota/Celica Supra"
"Unicorn's Ain't Us","46","22","201","A","46","17","2.069","","36 Laps","2:18.207","144","28695.255","22","146.204","76.332","56.004","446.40000000000003","9","Black","1994/BMW/325ic"
"B Team - Just Plain Stupid","47","21","74","B","61","31","2 Laps","","38 Laps","34 Laps","142","27790.797","39","134.342","83.072","57.023","440.2","9","Yellow Black","1974/Lotus/Chotus"
"ONSET/Tetanus Racing","48","22","544","B","81","39","2 Laps","","40 Laps","1:06.058","140","28692.818","52","139.364","80.078","54.453","434.0","7","White","3","1963/Volvo/544"
"Fat & Furious","49","23","308","A","32","14","2 Laps","","42 Laps","2.104","138","28559.152","137","146.284","76.29","53.926","427.8","9","Green","2002/Mazda/Miata"
"Dohn Jeere","50","5","425","C","44","7","2 Laps","","44 Laps","31 Laps","136","28656.459","61","155.876","71.595","52.964","421.6","8","Green","1997/VW/Passat TDI"
"Contagious Racing","51","6","171","C","89","","2 Laps","","46 Laps","33 Laps","134","28559.331","77","168.848","66.095","52.363","415.40000000000003","5","Blue","1989/Chevrolet/S10"
"Afart Racing","52","23","44","B","71","36","3 Laps","","49 Laps","51.118","131","28677.878","62","150.795","74.008","50.979","406.1","8","1987/Toyota/Supra"
"The Gang Ruins the National Championship","53","24","21","B","6","4","3 Laps","","52 Laps","48 Laps","128","28612.682","52","143.094","77.991","49.925","396.8","5","Rainbox Zebra","2007/Pontiac/Solstice"
"Mazda 3rd   Alarm","54","7","75","C","47","8","2 Laps","","54 Laps","41 Laps","126","28688.648","62","151.618","73.606","49.015","390.6","5","Red","2008/Mazda/3"
"Pour Choices","55","25","136","B","72","37","6 Laps","","60 Laps","56 Laps","120","20758.949","80","143.795","77.61","64.512","372.0","4","Black","1998/VW/Golf"
"Team Thunderturd","56","26","710","B","92","","6 Laps","","66 Laps","62 Laps","114","28593.81","101","149.736","74.531","44.494","353.40000000000003","9","Gray","1991/Nissan/Stanza"
"Catastrophic Concepts","57","27","757","B","33","17","4 Laps","","70 Laps","66 Laps","110","22874.402","106","141.198","79.038","53.667","341.0","6","White","1986/Toyota/Celica"
"Kangaroo Rat Trap","58","8","277","C","73","12","2 Laps","","72 Laps","59 Laps","108","28093.407","22","144.746","77.101","42.903","334.8","4","Green","1977/Pontiac/TransAm"
"HAWR Racing","59","24","180","A","69","23","1 Lap","","73 Laps","73 Laps","107","25864.476","10","150.212","74.295","46.168","331.7","10","Blue","1985/Mazda/RX7"
"Ludes and Dudes","60","9","18","C","34","3","10:15.435","","73 Laps","60 Laps","107","26479.911","88","148.742","75.029","45.095","331.7","12","Yellow","1","1992/Honda/Prelude"
"Whale Wars Racing","61","25","98","A","20","9","2 Laps","","75 Laps","26.046","105","28583.094","105","157.543","70.838","40.996","325.5","7","Silver","1998/BMW/328i"
"Budweiser racing","62","28","67","B","76","38","1 Lap","","76 Laps","52.554","104","28679.314","45","152.983","72.949","40.47","322.40000000000003","7","Red Black White","2001/VW/Beetle"
"Go Go Godzilla","63","26","26","A","59","20","4 Laps","","80 Laps","2:14.365","100","28691.413","36","150.251","74.276","38.897","310.0","12","White","1994/Volvrolet/940"
"Afart Racing","64","29","14","B","95","","9 Laps","","89 Laps","85 Laps","91","28572.32","27","147.572","75.624","35.543","282.1","6","1989/Toyota/Supra"
"TCT Rent-A-Wreck 1","65","10","191","C","24","2","2:32.360","","89 Laps","16.537","91","28724.68","31","150.02","74.39","35.355","282.1","8","White","1979/Volvo/242"
"Shartsky & Smutch","66","30","11","B","12","9","8 Laps","","97 Laps","93 Laps","83","28596.586","78","160.2","69.663","32.391","257.3","6","Red","2002/Ford/Focus"
"Team Camel Toe","67","31","750","B","49","23","48.311","","97 Laps","18.137","83","28644.897","10","142.361","78.392","32.337","257.3","7","Blue","1986/Porsche/951"
"A Touching of Class","68","27","32","A","88","","2 Laps","","99 Laps","99 Laps","81","15262.048","75","142.616","78.252","59.229","251.1","5","Black/White","1994/Mazda/Miata"
"BM Badwrench Racing","69","28","33","A","87","","5 Laps","","104 Laps","25.824","76","28582.872","75","146.97","75.934","29.674","235.6","4","Gray","1997/BMW/328i"
"Hella Shitty Racing","70","11","971","C","67","11","2 Laps","","106 Laps","93 Laps","74","18651.336","15","167.628","66.576","44.278","229.4","7","Purple","1971/VW/Super Beetle"
"Apex Predators","71","32","740","B","86","","2:45:08.056","","106 Laps","102 Laps","74","28559.392","68","137.201","81.341","28.917","229.4","8","Green Gray","1990/Honda/Accord"
"Flog  the Dead Horse","72","33","555","B","11","8","1 Lap","","107 Laps","103 Laps","73","28195.075","6","158.633","70.351","28.894","226.3","7","Yellow","1999/Ford/Mustang"
"Charlie's Devils","73","12","77","C","42","6","1 Lap","","108 Laps","95 Laps","72","27444.565","57","163.543","68.239","29.278","223.20000000000002","12","Black","1977/Ford/Mustang Cobra II"
"Sake Bombers","74","34","19","B","40","20","1 Lap","","109 Laps","105 Laps","71","18321.631","42","145.459","76.723","43.247","220.1","5","Japanese Flag","1979/Mazduh/RX7"
"Polyorcid","75","35","42","B","8","6","1:17:43.144","","109 Laps","105 Laps","71","22984.775","13","154.835","72.077","34.473","220.1","7","Black","98/Ford/Contour"
"Unpaid Internship","76","36","122","B","35","18","3 Laps","","112 Laps","108 Laps","68","13224.645","64","149.781","74.509","57.384","210.8","3","Silver","2004/Ford/Focus"
"Koenigsivic","77","37","100","B","90","","4 Laps","","116 Laps","16.446","64","28643.206","35","165.485","67.438","24.936","198.4","14","Black","1995/Honda/Civic"
"Pacemaker Racing","78","38","13","B","57","28","4 Laps","","120 Laps","26.71","60","28653.47","28","148.527","75.138","23.369","186.0","3","Gray","1975/Datsun/280z"
"Boiling Hasenpfeffers","79","29","95","A","13","3","8 Laps","","128 Laps","128 Laps","52","10064.539","36","137.217","81.331","57.66","161.20000000000002","2","Orange","2001/VW/GTi"
"Yeah Baby","80","13","69","C","48","9","3 Laps","","131 Laps","118 Laps","49","28559.562","48","153.364","72.768","19.147","151.9","4","Yellow","1971/MG/B GT"
"My Fairlady Mopar","81","39","147","B","45","22","1 Lap","","132 Laps","128 Laps","48","28537.077","44","138.828","80.387","18.771","148.8","0","Black","1984/NISSAN/300ZX"
"Anal Probe Returns to Earth","82","14","619","C","97","","2 Laps","","134 Laps","121 Laps","46","28652.201","40","152.014","73.414","17.917","142.6","4","1993/Ford/Probe"
"Desert Scrubs Racing","83","40","911","B","53","25","1 Lap","","135 Laps","131 Laps","45","13022.105","35","163.649","68.195","38.565","139.5","7","Blue","2000/Subaru/Outback"
"Flaming A-Holes","84","41","776","B","9","7","4:52.722","","135 Laps","131 Laps","45","13314.827","12","154.395","72.282","37.717","139.5","1","British Glag","2002/Jaguar/X-type"
"Team Thunderturd","85","42","232","B","93","","4 Laps","","139 Laps","1:54.633","41","28741.393","22","155.704","71.674","15.92","127.10000000000001","1","Gray","1994/Ford/Thunderbird"
"GemBesties Racing","86","30","686","A","79","28","2 Laps","","141 Laps","141 Laps","39","8431.911","18","143.962","77.52","51.618","120.9","3","Black","1986/BMW/325"
"Le Citron","87","15","827","C","10","1","8 Laps","","149 Laps","136 Laps","31","14031.431","12","154.586","72.193","24.656","96.10000000000001","2","Yellow","1977/Pontiac/LeMons"
"Polyorcid","88","31","142","A","74","25","1 Lap","","150 Laps","150 Laps","30","5818.122","13","146.249","76.308","57.544","93.0","1","White","2005/Subaru/Impreza"
"Super Troop","89","32","78","A","22","11","3:47:02.050","","150 Laps","150 Laps","30","19440.172","27","143.593","77.72","17.222","93.0","2","Yellow","1978/Mercury/Zephyr"
"Spoiler Alert!","90","16","60","C","84","","4 Laps","","154 Laps","141 Laps","26","5041.511","21","158.207","70.54","57.554","80.60000000000001","1","Blue Gray White","1997/Nissan/Altima"
"Team Zoo","91","43","950","B","27","13","3 Laps","","157 Laps","153 Laps","23","18865.882","18","140.131","79.64","13.606","71.3","3","Dark Bulti","1986/Porsche/944"
"Whatever  Racecar","92","44","745","B","96","","7 Laps","","164 Laps","160 Laps","16","26804.886","9","153.621","72.646","6.661","49.6","3","Blue","1985/Volvo/745T Wagon"
"Cannonball Bandits 189","93","33","553","A","91","","4 Laps","","168 Laps","168 Laps","12","2075.688","8","148.523","75.14","64.518","37.2","0","Red","1989/Ford/Mustang"
"Thunder Chicken Extra Crispy Racing","94","45","41","B","62","32","4:56:08.098","","168 Laps","164 Laps","12","19843.786","6","169.129","65.985","6.749","37.2","1","White","1992/Ford/Thunderbird SC"
"Fjord Moostang","95","17","701","C","77","13","7 Laps","","175 Laps","162 Laps","5","1041.386","1","157.578","70.822","53.582","15.5","1","Blue","1961/Volvo/PV544"
"Team CanAmry","96","18","198","C","94","","1 Lap","","176 Laps","163 Laps","4","3873.026","3","178.823","62.408","11.526","12.4","2","1987/Toyota/Camry"
"Yo  Daddy","97","46","47","B","29","14","3 Laps","","179 Laps","175 Laps","1","229.564","1","175.103","63.734","48.614","3.1","0","Black","2007/Chevrolet/Solstice"
"Drag'n Knights","98","1","87","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1972/Jensen/Healey"
"Glueten Freaks!","99","47","106","B","0","","","","","176 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red White Blue","1990/VW/Vanagon"
"Team V2V","100","2","223","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Ford/Mustang"
"Los Huevos Rancheros","101","19","250","C","0","","","","","167 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gray","1962/Ford/Ranchero"
