"Event ID","Event Name","Started At","Ended At"
"97-2147485660-20161106","8^ prova CUP LAZIO UPN","2016-11-06 09:24:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485667","ELENCO ISCRITTI","1073747182","Prove Libere","Practice","2016-11-06 09:24:00 UTC","2016-11-06 10:20:33 UTC","PROVISIONAL","8","https://racehero.io/events/8-prova-cup-lazio-upn/results/1073747182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIO DE MEO","19","4","74","125 cc. AMA","0","","","","10.478","1 Lap","4","2867.102","4","73.188","56.96","5.816","4.632","0"
"GIULIO OLIVIERI","20","2","75","60 cc. S.Baby","0","","","","10.871","36.313","4","1246.247","3","73.581","56.656","13.38","4.632","0"
"DEVID DI MATTEO","21","5","46","60 cc. S.Mini","0","","","","10.970","3:44.771","5","1762.49","4","73.68","56.58","11.826","5.789999999999999","0"
"FEDERICO MESSINA","22","6","88","60 cc. S.Mini","0","","","","12.434","2:15.442","4","1673.161","3","75.144","55.477","9.966","4.632","0"
"DAVIDE DRACON","23","7","3","60 cc. S.Mini","0","","","","13.816","3:15.719","4","1733.438","2","76.526","54.476","9.62","4.632","0"
"GABRIELE SALVATORI","24","3","25","60 cc. S.Baby","0","","","","13.954","28.003","4","1237.937","4","76.664","54.378","13.47","4.632","0"
"LUCA RABBENI","25","1","18","125 cc. Patenti Speciali","4","","","","14.108","0","7","3336.564","5","76.818","54.269","8.746","8.106","0"
"MATTEO ROMANELLI","26","4","6","60 cc. Mini","0","","","","14.142","1 Lap","5","1739.923","5","76.852","54.245","11.98","5.789999999999999","0"
"LUIGI MILANO","27","2","101","125 cc. Patenti Speciali","2","2","","","14.363","-1 Laps","8","3326.9","7","77.073","54.089","10.024","9.264","0"
"GABRIELE TOMASSI","28","8","14","60 cc. S.Mini","0","","","","15.873","3:31.213","5","1748.932","5","78.583","53.05","11.918","5.789999999999999","0"
"RENZO ROCCHI","29","3","9","125 cc. Patenti Speciali","1","1","","","16.948","5.76","8","3342.324","8","79.658","52.334","9.978","9.264","0"
"CHRISTIAN MARCOCCIA","30","1","5","50 cc. Top Comer","0","","","","18.536","0","4","735.017","4","81.246","51.311","22.687","4.632","0"
"FRANCESCO ZAROLA","31","1","1","125 cc. Tag Over","0","","","","19.110","0","3","2396.136","3","81.82","50.951","5.219","3.4739999999999998","0"
"CARLO STECCHI","32","1","5","100 cc. Easy","0","","","","19.758","0","3","2398.51","2","82.468","50.551","5.214","3.4739999999999998","0"
"VINCENZO FERRARA","33","2","8","125 cc. Tag Over","0","","","","20.473","1:01.642","4","2457.778","4","83.183","50.116","6.785","4.632","0"
"FRANCESCO SALVINI","34","2","99","50 cc. Top Comer","0","","","","23.195","1 Lap","3","676.727","2","85.905","48.528","18.481","3.4739999999999998","0"
"FABIO PATRIZI","35","4","3","125 cc. Patenti Speciali","3","3","","","25.271","41.415","7","3377.979","6","87.981","47.383","8.639","8.106","0"
"GIOIA ZEGARELLI","36","3","10","50 cc. Top Comer","0","","","","27.445","2 Laps","2","708.347","1","90.155","46.24","11.771","2.316","0"
"ANDREA BRUSCINO","37","4","8","50 cc. Top Comer","0","","","","35.835","1:49.654","3","844.671","1","98.545","42.304","14.806","3.4739999999999998","0"
"VALERIO PROIETTI","38","4","5","60 cc. S.Baby","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIMONE MASTRONARDI","39","5","14","50 cc. Top Comer","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NIKOLAI STOYANOV","40","6","23","50 cc. Top Comer","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
