"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483843-20120224","Spring Drivers School & Races T&T","2012-02-24 15:00:00 UTC","2012-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","closed","536871582","T&T","Qualifying","2023-02-12 19:39:08 UTC","2023-02-12 19:39:08 UTC","FINAL","12","https://racehero.io/events/spring-school-races-t-t/results/536871582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Russell W. Suggs","11","1","50","AS","11","1","","","","0","4","744.559","6","118.09","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"James Worth","12","1","52","Student","12","1","","","","0","0","1009.045","","118.144","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Edward Copley","13","1","10","FF2","13","1","","","","0","0","914.386","","119.043","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T-340","Red"
"Carl Fehres","14","1","447","FIA","14","1","","","","0","0","931.668","","119.324","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","Carerra","Red"
"Charles Jones","15","1","289","BP","15","1","","","","0","0","675.818","","119.561","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Skip Duplissey","16","1","71","CP","16","1","","","","0","0","999.473","","120.82","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"John Fudge","17","2","29","FIA","17","2","","","","6:08.81","0","1300.478","","121.4","0.0","0.0","0.0","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Jeff Garrett","18","2","389","AS","18","2","","","","4 Laps","0","731.508","","121.663","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Dan Hightower","19","2","77","CP","19","2","","","","0 Laps","0","926.987","","122.038","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Bill Johnson","20","4","28","FF1","20","4","","","","0 Laps","0","779.761","","122.191","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Phil Pickens","21","3","45","AS","21","3","","","","8:55.109","0","1279.668","","123.096","0.0","0.0","0.0","0","Texas","Chevrolet","Magnolia","1969","Camaro","Blue"
"Jay Mcclanahan","22","2","105","BP","22","2","","","","5:45.535","0","1021.353","","123.62","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1967","Tiger","Blue"
"John Setar","23","1","30","EP","23","1","","","","0","0","1429.814","","123.823","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Berkeley Merrill","24","3","4","CP","24","3","","","","13.326","0","1012.799","","124.426","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Alfonso Tomita","25","4","88","CP","25","4","","","","6:09.326","0","1368.799","","124.684","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Jim Sandberg","26","4","84","AP","26","4","","","","0 Laps","0","1075.535","","124.687","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Dan Hightower","27","5","17","CP","27","5","","","","5:42.328","0","1341.801","","124.754","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Ralf Kuehnhoefer","28","6","58","CP","28","6","","","","2:48.879","0","1168.352","","124.772","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Steve Coleman","29","4","17","AS","29","4","","","","9:56.68","0","1341.239","","125.069","0.0","0.0","0.0","0","Texas","Ford","Azle","1965","Mustang","Blue"
"John Atwell","30","5","2","AS","30","5","","","","4 Laps","0","697.775","","125.128","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Lawrence Reyburn","31","5","64","FF1","31","5","","","","4:00.416","0","1022.599","","125.284","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Mac Anderson","32","2","9","FF2","32","2","","","","1:48.944","0","1023.33","","125.324","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Tom Taff","33","7","24","CP","33","7","","","","0 Laps","0","980.473","","125.527","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jeffrey Anderson","34","1","7","DP","34","1","","","","0","0","558.663","","125.827","0.0","0.0","0.0","0","Texas","Lotus","San Antonio","1961","Super 7","Green/Yellow"
"Tommy Aguillon","35","1","112","FP","35","1","","","","0","0","988.193","","126.043","0.0","0.0","0.0","0","Texas","Mg","Austin","1969","Midget","White"
"John Mcfadden","36","2","18","EP","36","2","","","","0 Laps","0","460.535","","126.253","0.0","0.0","0.0","0","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Jay Mcclanahan","37","2","52","FP","37","2","","","","0 Laps","0","929.963","","126.498","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Blue"
"Jeff Sloan","38","2","63","DP","38","2","","","","2:31.131","0","709.794","","126.966","0.0","0.0","0.0","0","Texas","Lotus","Ft. Worth","1963","Super7","Green/Alloy"
"Thomas Murphy","39","8","631","CP","39","8","","","","6:50.491","0","1409.964","","127.011","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Guy Morgan","40","9","57","CP","40","9","","","","5:23.548","0","1323.021","","127.051","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Steven Jacobs","41","3","69","FF2","41","3","","","","0 Laps","0","867.753","","127.112","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Robert Cobb","42","6","6","AS","42","6","","","","4:00.334","0","984.893","","127.99","0.0","0.0","0.0","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Steve Knight","43","3","115","FP","43","3","","","","3:49.05","4","1217.243","4","128.151","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"James Sharp","44","1","95","FJR","44","1","","","","0","0","1245.106","","129.082","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj","Wht"
"Bruce Revennaugh","45","1","60","FC","45","1","","","","0","0","649.772","","129.919","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Chalmer Mcwilliams","46","3","64","DP","46","3","","","","3:44.239","0","782.902","","130.092","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Jay Mcclanahan","47","4","105","FP","47","4","","","","3:48.008","0","1216.201","","130.644","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Blue"
"Herb Hilton","48","5","02","FP","48","5","","","","6:25.842","0","1374.035","","130.881","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Lee Lydick","49","1","22","BSR","49","1","","","","0","0","798.718","","130.961","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Tom Stege","50","1","38","FV","50","1","","","","0","0","1188.222","","131.018","0.0","0.0","0.0","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Joe Foster","51","4","16","DP","51","4","","","","14:32.185","0","1430.848","","131.548","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Kent Liming","52","3","15","FA","52","3","","","","3:45.222","0","713.468","","131.692","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"John Ridings","53","2","57","FV","53","2","","","","0 Laps","0","878.933","","132.283","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C-4","Copper"
"Scott Barrett","54","6","113","FP","54","6","","","","6:30.293","0","1378.486","","132.367","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Mike Callahan","55","3","68","FV","55","3","","","","0 Laps","0","461.477","","132.919","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Bobby Whitehead","56","5","39","DP","56","5","","","","8:51.27","0","1089.933","","133.61","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Jose Iturbe","57","10","193","CP","57","10","","","","7:14.633","0","1434.106","","133.63","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Thomas Yemington","58","11","23","CP","58","11","","","","0 Laps","0","349.979","","133.985","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Tony Parella","59","1","56","CM","59","1","","","","0","0","1341.46","","134.452","0.0","0.0","0.0","0","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Jack Mcclanahan","60","7","116","FP","60","7","","","","0 Laps","0","899.161","","135.204","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1968","Sprite","Green"
"Jeffrey Walker","61","8","27","FP","61","8","","","","0 Laps","0","762.903","","135.301","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Hank Noble","62","9","36","FP","62","9","","","","4:12.052","0","1240.245","","135.377","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Mike Vecellio","63","1","12","VB","63","1","","","","0","0","905.041","","135.83","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Doug Schultz","64","3","69","FIA","64","3","","","","5:20.094","0","1251.762","","136.51","0.0","0.0","0.0","0","Texas","Allard","Houston","1952","K2","Burgandy"
"Ken Morris","65","3","08","EP","65","3","","","","0 Laps","0","1305.608","","136.773","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Jim Yule","66","1","59","FFJr","66","1","","","","0","0","890.177","","137.258","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Art Summerville Jr.","67","4","16","FV","67","4","","","","0 Laps","0","750.452","","137.288","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C-4","Blue"
"Joseph Ware","68","1","15","CS","68","1","","","","0","0","454.817","","137.418","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1966","Cooper S","Green/White"
"Kent Copeland","69","4","14","FA","69","4","","","","4:08.41","0","736.656","","137.808","0.0","0.0","0.0","0","Texas","Brabham","Houston","1971","Bt-35","Blue"
"John Hamilton","70","4","80","EP","70","4","","","","0 Laps","0","987.765","","139.379","0.0","0.0","0.0","0","Texas","Mgb","Pflugerville","1965","Roadster","Orange/Black"
"Peter Glawe","71","10","66","FP","71","10","","","","0 Laps","0","708.923","","139.7","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Duncan Charlton","72","2","6","VB","72","2","","","","2:43.152","0","1068.193","","140.231","0.0","0.0","0.0","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Tom O'grady","73","5","52","FV","73","5","","","","20.684","0","1208.906","","141.013","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Chris Duroy","74","11","108","FP","74","11","","","","0 Laps","0","958.415","","142.36","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1962","Midget","White"
"Gary Emery","75","1","31","SFP","75","1","","","","0","5","960.774","4","143.386","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Peter Sandy","76","12","04","FP","76","12","","","","0 Laps","0","534.08","","144.139","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Mike Vecellio","77","13","3","FP","77","13","","","","0 Laps","0","932.204","","144.998","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Jack Mcclanahan","78","3","104","VB","78","3","","","","3:46.106","0","1131.147","","146.355","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Kenneth Barstead","79","5","74","EP","79","5","","","","0 Laps","0","1204.752","","149.686","0.0","0.0","0.0","0","Missouri","Mg","Springfield","1964","B","Red"
"Eddie Dick","80","2","54","SFP","80","2","","","","1:24.133","0","1044.907","","150.686","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Jeffrey Anderson","81","1","16","FB","81","1","","","","0","0","304.149","","151.031","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Mark Robinson","82","4","46","FF2","82","4","","","","42.665","0","957.051","","152.111","0.0","0.0","0.0","0","Louisiana","Dulon","Benton","1979","Mp-21","Teal"
"Howard Phillips","83","1","11","BS","83","1","","","","0","1","509.781","5","154.638","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Allen Johnson","84","1","35","VA","84","1","","","","0","0","1477.993","","155.812","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"David Mock","85","6","76","FF1","85","6","","","","0 Laps","0","571.678","","165.535","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Chris Kellner","86","2","23","VA","86","2","","","","0 Laps","0","504.447","","170.36","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Scott Barrett","87","14","10","FP","87","14","","","","0 Laps","0","371.582","","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
" ","88","2","116","","88","2","","","","0 Laps","0","0.0","","0.0","0.0","0.0","0.0","0"
"Dale Rolison","89","6","67","FV","89","6","","","","0 Laps","0","0.0","","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Duke Waldrop","90","7","62","FV","90","7","","","","0 Laps","0","0.0","","0.0","0.0","0.0","0.0","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
"Bill Griffith","91","8","33","FV","91","8","","","","-1 Laps","1","0.0","7","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Rick Cardenas","92","9","25","FV","92","9","","","","0 Laps","0","0.0","","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1970","C-4","Blue"
"Bretton Liming","93","10","19","FV","93","10","","","","-1 Laps","1","0.0","7","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"R David Jones","94","11","6","FV","94","11","","","","-1 Laps","1","0.0","7","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Janet Revennaugh","95","12","00","FV","95","12","","","","-4 Laps","4","0.0","7","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"James Sharp","96","2","93","FJR","96","2","","","","-1 Laps","1","0.0","7","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj","Wht"
"John Breidenbach","97","3","78","FJR","97","3","","","","-1 Laps","1","0.0","7","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Dan Chapman","98","4","28","FJR","98","4","","","","-1 Laps","1","0.0","7","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Pablo Gonzalez","99","5","20","FJR","99","5","","","","-1 Laps","1","0.0","7","0.0","0.0","0.0","0.0","0","Mexico","Lotus","Garza Garcia N.L.","1960","Fjr","Green"
"Lon Mckinstry","100","2","2","FFJr","100","2","","","","-1 Laps","1","0.0","7","0.0","0.0","0.0","0.0","0","Texas","Elva","Dallas","1959","100 Jr","Green"
"Angus Lemon","101","7","86","FF1","101","7","","","","-1 Laps","1","0.0","7","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Jeff Kraemer","102","8","04","FF1","102","8","","","","-1 Laps","1","0.0","7","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Prosper","1969","Mk-11A","Blue"
"Gregory Hibbs","103","9","03","FF1","103","9","","","","-2 Laps","2","0.0","7","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Thomas Murphy","104","5","181","FA","104","5","","","","-1 Laps","1","0.0","7","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"Robert Rodgers","105","6","44","FA","105","6","","","","-1 Laps","1","0.0","7","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
