"Event ID","Event Name","Started At","Ended At"
"504-882-2147484730-20220704","FULL GASS TRACK DAY","2022-07-04 12:00:00 UTC","2022-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484734","C - BAJO CC","1073744185","SALIDA 2 (INTERMEDIOS)","Qualifying","2022-07-04 13:00:00 UTC","2022-07-04 13:14:06 UTC","PROVISIONAL","7","https://racehero.io/events/full-gass-track-day/results/1073744185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","22","22","28","INTERMEDIO","40","40","0.617","","8.570","1 Lap","6","702.928","6","109.564","89.537","83.735","16.35","0"
"","23","23","211","INTERMEDIO","27","27","0.198","","8.768","1 Lap","6","691.096","5","109.762","89.375","85.169","16.35","0"
"","24","24","118","INTERMEDIO","20","20","0.001","","8.769","1 Lap","6","690.271","6","109.763","89.374","85.271","16.35","0"
"","25","25","249","INTERMEDIO","1","1","0.388","","9.157","1 Lap","6","711.604","4","110.151","89.06","82.715","16.35","0"
"","26","26","218","INTERMEDIO","26","26","0.285","","9.442","1 Lap","6","696.378","5","110.436","88.83","84.523","16.35","0"
"","27","27","131","INTERMEDIO","5","5","0.763","","10.205","1:13.011","7","823.458","3","111.199","88.22","83.392","19.075","0"
"","28","28","215","INTERMEDIO","7","7","0.301","","10.506","4 Laps","3","390.819","3","111.5","87.982","75.303","8.175","0"
"","29","29","137","INTERMEDIO","31","31","0.767","","11.273","32.387","5","782.834","2","112.267","87.381","62.657","13.625","0"
"","30","30","120","INTERMEDIO","8","8","0.462","","11.735","1 Lap","6","702.913","3","112.729","87.023","83.737","16.35","0"
"","31","31","14","INTERMEDIO","23","23","0.637","","12.372","1 Lap","6","715.502","6","113.366","86.534","82.264","16.35","0"
"","32","32","212","INTERMEDIO","34","34","0.414","","12.786","1 Lap","6","725.868","5","113.78","86.219","81.089","16.35","0"
"","33","33","172","INTERMEDIO","25","25","0.114","","12.900","1 Lap","6","728.131","5","113.894","86.133","80.837","16.35","0"
"","34","34","123","INTERMEDIO","13","13","0.131","","13.031","1 Lap","6","712.701","6","114.025","86.034","82.587","16.35","0"
"","35","35","128","INTERMEDIO","33","33","0.103","","13.134","1 Lap","6","726.771","6","114.128","85.956","80.988","16.35","0"
"","36","36","213","INTERMEDIO","37","37","4.760","","17.894","10.02","6","760.467","5","118.888","82.515","77.4","16.35","0"
"","37","37","248","INTERMEDIO","14","14","1.337","","19.231","1 Lap","6","749.657","6","120.225","81.597","78.516","16.35","0"
"","38","38","183","INTERMEDIO","36","36","3.313","","22.544","39.806","6","790.253","6","123.538","79.409","74.482","16.35","0"
"","39","39","156","INTERMEDIO","29","29","0.244","","22.788","43.409","6","793.856","6","123.782","79.252","74.144","16.35","0"
"","40","40","73","INTERMEDIO","11","11","7.601","","30.389","2 Laps","5","678.382","5","131.383","74.667","72.304","13.625","0"
"","41","41","172","INTERMEDIO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
