"Event ID","Event Name","Started At","Ended At"
"240-573-2147485986-20220401","2022 SKUSA ProTour WinterNats Round 1","2022-04-01 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485988","KA100 Junior by Nash Motorsportz","1073759872","Practice 5","Practice","2022-04-01 19:35:00 UTC","2022-04-01 19:50:54 UTC","PROVISIONAL","10","https://racehero.io/events/2022-skusa-protour-winternats-round-1/results/1073759872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Graham Trammell","18","18","866","K J","20","20","0.001","","0.879","3:23.568","10","719.702","10","65.372","60.576","55.023","11.0","0","Kosmic Kart","Fort Worth TX","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Keagan Kaminski","19","19","834","K J","11","11","0.083","","0.962","3:23.382","10","719.516","5","65.455","60.5","55.037","11.0","0","GFC","San Dimas CA","GFC/Formula Works","Formula Works","310","US","US"
"Davin Roberts","20","20","825","K J","17","17","0.062","","1.024","3:25.386","10","721.52","7","65.517","60.442","54.884","11.0","0","Kosmic Kart","Walker LA","Nitro Kart","Woltjer Racing Engines","310","US","US"
"Diego Guiot","21","21","848","K J","2","2","0.109","","1.133","3:06.884","10","703.018","5","65.626","60.342","56.329","11.0","0","Tony Kart","Shenandoah TX","Supertune USA","Woltjer Racing Engines","310","US","US"
"Beckett Friesen","22","22","826","K J","3","3","0.040","","1.173","3:04.896","10","701.03","3","65.666","60.305","56.488","11.0","0","Tony Kart","Omaha NE","Arcane Motorsports","Comet Racing Engines","310","US","CA"
"Joey Friend","23","23","831","K J","4","4","0.030","","1.203","3:04.579","10","700.713","3","65.696","60.278","56.514","11.0","0","Tony Kart","Burleson TX","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Jackson Wolny","24","24","896","K J","18","18","0.153","","1.356","3:37.266","10","733.4","3","65.849","60.138","53.995","11.0","0","BirelART","Glen Ellyn IL","Mottaz Sport","Woltjer Racing Engines","310","US","US"
"Brayden Domingue","25","25","858","K J","12","12","0.156","","1.512","3:49.085","10","745.219","4","66.005","59.995","53.139","11.0","0","Tony kart","Duson LA","Iron Rock Motorsports","Allison Racing Engines","310","US","US"
"Sawyer Roussel","26","26","806","K J","21","21","0.030","","1.542","3:32.988","10","729.122","2","66.035","59.968","54.312","11.0","0","Tony Kart","New Orleans LA","M2 Race Team","Woltjer Racing Engines","310","US","US"
"Santiago Duran","27","27","874","K J","27","27","0.048","","1.823","2:54.2","9","690.334","2","66.316","59.714","51.627","9.9","0","Tony Kart","League City TX","Supertune USA","310","US","US"
"Gabrielle DaCosta","28","28","830","K J","13","13","0.072","","1.895","3:35.771","10","731.905","5","66.388","59.649","54.105","11.0","0","Tony Kart","Myakka City  FL","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Walter Jenkins IV","29","29","843","K J","23","23","0.746","","2.641","3:56.486","10","752.62","5","67.134","58.987","52.616","11.0","0","Tony Kart","Homestead FL","XTREME RACING","Woltjer Racing Engines","310","US","US"
"Gavin Wardle","30","30","869","K J","22","22","4.550","","7.191","3:21.293","9","717.427","8","71.684","55.242","49.678","9.9","0","Herriman UT","Rolison Performance Group","AVP","310","US","US"
"Naomi Garcia","31","31","868","K J","5","5","0.233","","1.775","3:20.317","10","716.451","3","66.268","59.757","55.272","11.0","0","Tony Kart","U Race","310","TT"
