"Event ID","Event Name","Started At","Ended At"
"240-573-2147485986-20220401","2022 SKUSA ProTour WinterNats Round 1","2022-04-01 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485988","KA100 Junior by Nash Motorsportz","1073759875","Pre-Final","Race","2022-04-02 16:20:00 UTC","2022-04-02 16:32:08 UTC","PROVISIONAL","8","https://racehero.io/events/2022-skusa-protour-winternats-round-1/results/1073759875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Stephen Eisert","11","11","839","K J","14","14","0.392","","16.768","16.768","8","650.503","6","79.62","49.736","48.701","8.8","0","Exprit","Galt CA","Speedsense","P1 Engines Inc","310","US","US"
"Keagan Kaminski","12","12","834","K J","31","31","0.514","","17.282","17.282","8","651.017","7","79.271","49.955","48.662","8.8","0","GFC","San Dimas CA","GFC/Formula Works","Formula Works","310","US","US"
"Oscar Iliffe","13","13","817","K J","11","11","4.948","","22.230","22.23","8","655.965","4","80.851","48.979","48.295","8.8","0","Tony Kart","Austin TX","Iron Rock Motorsports","Iron Rock","310","US","US","Mini - 3rd"
"Graham Trammell","14","14","866","K J","16","16","1.055","","23.285","23.285","8","657.02","7","80.62","49.119","48.218","8.8","0","Kosmic Kart","Fort Worth TX","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Beckett Friesen","15","15","826","K J","18","18","0.246","","23.531","23.531","8","657.266","5","80.716","49.061","48.2","8.8","0","Tony Kart","Omaha NE","Arcane Motorsports","Comet Racing Engines","310","US","CA"
"Steven Miller","16","16","873","K J","20","20","1.200","","24.731","24.731","8","658.466","4","80.443","49.227","48.112","8.8","0","Kosmic Kart","Tierra Verde FL","CDR","Allison Racing Engines","310","US","US"
"Parker DeLong","17","17","829","K J","25","25","0.662","","25.393","25.393","8","659.128","5","79.63","49.73","48.064","8.8","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","310","US","US"
"Valentino Garbarino","18","18","804","K J","10","10","0.126","","25.519","25.519","8","659.254","6","80.086","49.447","48.054","8.8","0","Tony Kart","Martinez CA","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Charlie Smith","19","19","812","K J","22","22","2.198","","27.717","27.717","8","661.452","4","80.464","49.215","47.895","8.8","0","OTK","Corona del Mar CA","Nash Motorportz","P1 Engines Inc","310","US","US"
"Eli Warren","20","20","819","K J","15","15","0.023","","27.740","27.74","8","661.475","3","80.858","48.975","47.893","8.8","0","OTK","Louisville KY","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Jackson Wolny","21","21","896","K J","17","17","2.549","","30.289","30.289","8","664.024","2","80.947","48.921","47.709","8.8","0","BirelART","Glen Ellyn IL","Mottaz Sport","Woltjer Racing Engines","310","US","US"
"Davin Roberts","22","22","825","K J","29","29","0.113","","30.402","30.402","8","664.137","6","81.329","48.691","47.701","8.8","0","Kosmic Kart","Walker LA","Nitro Kart","Woltjer Racing Engines","310","US","US"
"Camryn Reed","23","23","809","K J","21","21","2.660","","33.062","33.062","8","666.797","6","81.257","48.734","47.511","8.8","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Gabrielle DaCosta","24","24","830","K J","27","27","1.242","","34.304","34.304","8","668.039","6","81.712","48.463","47.422","8.8","0","Tony Kart","Myakka City  FL","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Joey Friend","25","25","831","K J","28","28","0.240","","34.544","34.544","8","668.279","3","82.003","48.291","47.405","8.8","0","Tony Kart","Burleson TX","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Brayden Domingue","26","26","858","K J","19","19","0.055","","34.599","34.599","8","668.334","6","81.555","48.556","47.401","8.8","0","Tony kart","Duson LA","Iron Rock Motorsports","Allison Racing Engines","310","US","US"
"Walter Jenkins IV","27","27","843","K J","26","26","1.049","","35.648","35.648","8","669.383","5","80.476","49.207","47.327","8.8","0","Tony Kart","Homestead FL","XTREME RACING","Woltjer Racing Engines","310","US","US"
"Sawyer Roussel","28","28","806","K J","24","24","4.511","","40.159","40.159","8","673.894","3","81.501","48.588","47.01","8.8","0","Tony Kart","New Orleans LA","M2 Race Team","Woltjer Racing Engines","310","US","US"
"Jesus Vasquez Jr.","29","29","877","K J","8","8","1 Lap","","DNF","1 Lap","7","558.794","6","79.013","50.118","49.607","7.700000000000001","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines Inc","310","US","US"
"Gavin Wardle","30","30","869","K J","30","30","1 Lap","","DNF","2 Laps","6","535.062","2","85.191","46.484","44.406","6.6000000000000005","0","Herriman UT","Rolison Performance Group","AVP","310","US","US"
"Naomi Garcia","31","31","868","K J","23","23","6 Laps","","DNF","8 Laps","0","1.633","0","0.0","0.0","0.0","0.0","0","Tony Kart","U Race","310","TT"
