"TIVADAR HEINLEIN","13","1","111","I","12","1","1.740","","7.312","0","7","988.003","4","129.258","94.694","86.72","23.8","1","WHITE/GREEN","S 09 CAYMAN S","BLUE","NNJ"
"WILLIAM SLOWIKOWSKI","14","1","505","GTC2","9","1","0.205","","7.517","0","7","998.787","7","129.463","94.544","85.784","23.8","1","RED","97 993 CUP","YELLOW","PURPLE","CNY"
"RUSSEL MARTORANA","15","12","726","GTB1","16","10","0.142","","7.659","35.899","6","980.531","3","129.605","94.441","74.898","20.4","2","BLUE","12 CAYMAN","YELLOW","PURPLE","NER"
"PAYAM AGHASSI","16","13","507","GTB1","7","6","0.368","","8.027","56.548","7","1001.18","7","129.973","94.173","85.579","23.8","1","BLACK/RED","06 CAYMAN","YELLOW","PURPLE","NE"
"DAVID COUTU","17","14","881","GTB1","17","11","1.648","","9.675","1:19.082","7","1023.714","6","131.621","92.994","83.695","23.8","1","BLACK","09 CAYMAN S","YELLOW","PURPLE","CTV"
"LAURIE SANBORN","18","15","03","GTB1","8","7","0.168","","9.843","1 Lap","6","869.889","5","131.789","92.876","84.425","20.4","1","RED","11 CAYMAN","YELLOW","PURPLE","L SANBORN","T DAWS","NCT"
"JEFFREY ADAMS","19","2","711","I","13","2","0.317","","10.160","1 Lap","6","939.589","5","132.106","92.653","78.162","20.4","1","WHITE","S 15 CAYMAN S PDK","BLUE","PURPLE","POT"
"C LEHMAN COLLIER/ J COLLIER","20","1","514","GT4","18","1","3.529","","13.689","0","6","929.316","5","135.635","90.242","79.026","20.4","1","BLACK/GREEN/SILVER","97 993 C2","YELLOW","PURPLE","C LEHMAN COLLIER","J COLLIER","CHO"
"MARK SALVADOR","21","1","667","G","14","1","0.693","","14.382","0","6","913.329","4","136.328","89.783","80.409","20.4","1","ORANGE","S 05 BOXSTER S","BLUE","PURPLE","POT"
"MICHAEL VIETZ","22","2","458","SPC","1","1","0.452","","14.834","0 Laps","7","1031.163","4","136.78","89.487","83.091","23.8","1","BLACK","06 CAYMAN","BLUE","PURPLE","CHS"
"DANIEL RUBLE","23","1","08","H","15","1","0.348","","15.182","0","5","791.007","3","137.128","89.26","77.37","17.0","2","WHITE/BLACK","S 06 CAYMAN S","BLUE","PURPLE","RTR"
"YURY MARASANOV","24","3","690","SPC","22","2","","","","5 Laps","2","412.258","0","0.0","0.0","59.38","6.8","2","GRAY","06 CAYMAN S","BLUE","PURPLE","RTR"
"BRION CHARTERS","25","2","941","G","25","2","","","","2 Laps","4","828.018","0","0.0","0.0","59.129","13.6","3","SILVER/BURGUNDY","S 89 951","BLUE","PURPLE","NIA"
