"Event ID","Event Name","Started At","Ended At"
"358-7-2147483664-20230616","Porsche Clash At The Glen","2023-06-15 15:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Purple","1073741941","Enduro","Race","2023-06-18 14:30:00 UTC","2023-06-18 15:35:00 UTC","FINAL","25","https://racehero.io/events/porsche-clash-at-the-glen-2023/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Enduro Run GR","Region"
"DAVID COUTU","18","15","881","GTB1","29","20","0.328","","1 Lap","7.872","24","3966.745","11","125.287","97.696","74.056","81.6","1","BLACK","09 CAYMAN S","YELLOW","PURPLE","CTV"
"RYAN MAGRAB","19","2","77","H","27","1","8.996","","1 Lap","15.537","24","3975.741","2","128.363","95.355","73.888","81.6","1","GRAY","S 08 997","BLUE","PURPLE","POT"
"PATRICK JAMES","20","3","41","SPC","28","5","0.313","","1 Lap","1 Lap","24","3976.054","10","127.706","95.845","73.882","81.6","1","GREEN","08 CAYMAN S","BLUE","PURPLE","POT"
"ANDY SANBORN","21","16","27","GTB1","16","14","7.449","","1 Lap","24.63","24","3983.503","7","122.75","99.715","73.744","81.6","1","GREEN","06 CAYMAN S","YELLOW","PURPLE","A SANBORN","T DAWS","NCT"
"DAVID FELKER","22","17","45","GTB1","30","21","0.980","","1 Lap","25.61","24","3984.483","24","128.414","95.317","73.726","81.6","1","RED/GRAY","08 CAYMAN S","YELLOW","PURPLE","RTR"
"CLAUDIO KAEMPF","23","1","66","GT4","20","1","6.631","","1 Lap","0","24","3991.114","9","127.683","95.862","73.604","81.6","1","BLUE","70 911","YELLOW","PURPLE","WMI"
"LAURIE SANBORN","24","18","03","GTB1","32","22","5.193","","1 Lap","37.434","24","3996.307","24","126.729","96.584","73.508","81.6","1","RED","11 CAYMAN","YELLOW","PURPLE","NCT"
"TIM LAMBIE","25","4","39","SPC","26","4","17.491","","1 Lap","1 Lap","24","4013.798","12","128.322","95.385","73.188","81.6","2","SILVER","06 CAYMAN S","BLUE","PURPLE","UCR"
"DEL AURAY","26","19","791","GTB1","2","2","18.239","","1 Lap","1:13.164","24","4032.037","10","121.871","100.434","72.856","81.6","1","SILVER","09 CAYMAN S","YELLOW","PURPLE","CTV"
"PAYAM AGHASSI","27","20","507","GTB1","17","15","32.072","","1 Lap","1:45.236","24","4064.109","7","125.631","97.428","72.282","81.6","1","BLACK/RED","06 CAYMAN","YELLOW","PURPLE","NE"
"DOUG CROSSMAN","28","1","92","G","35","1","3.277","","1 Lap","0","24","4067.386","18","130.367","93.889","72.223","81.6","1","GRAY","S 92 964 RS AMERICA","BLUE","PURPLE","CHO"
"SAM MAMMANO","29","2","4","G","36","2","3.018","","1 Lap","3.018","24","4070.404","23","131.495","93.083","72.17","81.6","1","BLUE","S 14 CAYMAN","BLUE","PURPLE","NIA"
"TIVADAR HEINLEIN","30","1","111","I","37","2","11.219","","1 Lap","0","24","4081.623","20","129.608","94.439","71.971","81.6","1","WHITE/GREEN","S 09 CAYMAN S","BLUE","PURPLE","NNJ"
"MICHAEL VIETZ","31","5","458","SPC","42","6","1 Lap","","2 Laps","2 Laps","23","3994.947","18","135.931","90.046","70.469","78.2","1","BLACK","06 CAYMAN","BLUE","PURPLE","CHS"
"CHERYL LEHMAN COLLIER","32","2","514","GT4","40","3","1.214","","2 Laps","5.047","23","3996.161","21","136.514","89.661","70.448","78.2","1","BLACK/GREEN/SILVER","97 993 C2","YELLOW","PURPLE","C LEHMAN COLLIER","J COLLIER","CHO"
"GLEN SPIEGLER","33","3","158","GT4","25","2","0.285","","2 Laps","5.332","23","3996.446","12","131.0","93.435","70.443","78.2","1","BLUE/YELLOW","71 911","YELLOW","PURPLE","CHO"
"MARK SALVADOR","34","3","667","G","39","3","11.126","","2 Laps","1 Lap","23","4007.572","10","132.145","92.626","70.247","78.2","1","ORANGE","S 05 BOXSTER S","BLUE","PURPLE","POT"
"WILLIAM SLOWIKOWSKI","35","1","505","GTC2","31","1","8.695","","2 Laps","0","23","4016.267","12","131.42","93.137","70.095","78.2","1","RED","97 993 CUP","YELLOW","PURPLE","CNY"
"RUSSEL MARTORANA","36","21","726","GTB1","22","18","5.891","","2 Laps","1:03.285","23","4022.158","13","124.714","98.145","69.992","78.2","4","BLUE","12 CAYMAN","YELLOW","PURPLE","NER"
"JEFFREY ADAMS","37","2","711","I","33","1","1 Lap","","3 Laps","2 Laps","22","4004.001","11","130.88","93.521","67.253","74.8","1","WHITE","S 15 CAYMAN S PDK","BLUE","PURPLE","POT"
"MARK HILL","38","3","318","H","41","4","4 Laps","","DNF","6 Laps","18","3061.737","2","137.538","88.994","71.959","61.199999999999996","1","BLACK","S 99 996","BLUE","PURPLE","CHO"
"BRION CHARTERS","39","4","941","G","43","4","4:48.860","","DNF","6 Laps","18","3350.597","2","140.632","87.036","65.755","61.199999999999996","2","SILVER/BURGUNDY","S 89 951","BLUE","PURPLE","NIA"
"NAHEL YANNI","40","1","108","J","21","1","3 Laps","","DNF","0","15","2083.523","2","127.999","95.626","88.12","51.0","1","WHITE","09 CAYMAN","BLUE","PURPLE","NNJ"
"WALEED CHEHADI","41","6","147","SPC","23","3","3 Laps","","DNF","13 Laps","12","1539.611","10","125.644","97.418","95.401","40.8","0","GRAY","06 CAYMAN","BLUE","PURPLE","UCR"
"FRANCIS FLORIDO","42","22","481","GTB1","12","12","7 Laps","","DNF","20 Laps","5","991.078","4","122.629","99.813","61.751","17.0","1","WHITE","12 CAYMAN S","YELLOW","PURPLE","CTV"
"DANIEL RUBLE","43","4","08","H","34","2","4 Laps","","DNF","23 Laps","1","212.556","0","0.0","0.0","57.585","3.4","1","WHITE/BLACK","S 06 CAYMAN S","BLUE","PURPLE","RTR"
