"Event ID","Event Name","Started At","Ended At"
"358-7-2147483664-20230616","Porsche Clash At The Glen","2023-06-15 15:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Orange","1073741939","Enduro","Race","2023-06-18 13:15:00 UTC","2023-06-18 14:25:01 UTC","FINAL","23","https://racehero.io/events/porsche-clash-at-the-glen-2023/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Enduro Run GR","Region"
"DAVID NISSENBAUM","15","4","411","F","20","4","1.016","","50.677","6.669","23","3976.388","21","133.311","91.815","70.798","78.2","1","WHITE/ORANGE","S 00 BOXSTER S","BLUE","ORANGE","MNY"
"JOHN SHOFNER","16","4","236","SPB","19","6","0.876","","51.553","25.379","23","3977.264","5","133.796","91.483","70.782","78.2","1","BLACK","99 BOXSTER","GREEN","ORANGE","MAV"
"EUGEN BASHA","17","5","23","911CUP","10","7","4.634","","56.187","56.187","23","3981.898","21","133.365","91.778","70.7","78.2","1","PINK","86 911","BLUE","ORANGE","MNY"
"JORDAN SIMON","18","5","6","F","57","7","1.294","","57.481","13.473","23","3983.192","15","133.993","91.348","70.677","78.2","1","RED","S 04 BOXSTER S","BLUE","ORANGE","HV"
"JASON KOS","19","5","121","SPB","26","10","0.025","","57.506","31.332","23","3983.217","5","133.82","91.466","70.677","78.2","1","BLACK","99 BOXSTER","GREEN","ORANGE","MAV"
"ALEX AU","20","6","79","SPB","25","9","7.592","","1:05.098","38.924","23","3990.809","19","134.64","90.909","70.542","78.2","1","MULTI","99 BOXSTER","GREEN","ORANGE","SCH"
"CHRIS SCOWDEN","21","7","18","SPB","29","13","0.019","","1:05.117","38.943","23","3990.828","4","134.595","90.939","70.542","78.2","1","WHITE","99 BOXSTER","GREEN","ORANGE","MAV"
"CHRISTOPHER FAHY","22","5","353","SP3","38","6","5.432","","1:10.549","54.312","23","3996.26","22","133.263","91.848","70.446","78.2","1","BLACK","86 951","GREEN","ORANGE","NCT"
"JEFF WILSON","23","8","812","SPB","18","5","7.760","","1:18.309","52.135","23","4004.02","22","132.862","92.126","70.309","78.2","2","RED/WHITE","99 BOXSTER","GREEN","ORANGE","MAV"
"JASON WOZ","24","9","227","SPB","27","11","0.153","","1:18.462","52.288","23","4004.173","5","135.416","90.388","70.307","78.2","1","PURPLE","98 BOXSTER","GREEN","ORANGE","NCT"
"KEVIN ABERANT","25","10","409","SPB","30","14","0.160","","1:18.622","52.448","23","4004.333","19","135.904","90.064","70.304","78.2","1","BLUE","99 BOXSTER","GREEN","ORANGE","SCH"
"RYAN FARRAGUT","26","11","29","SPB","31","15","0.358","","1:18.980","52.806","23","4004.691","21","135.804","90.13","70.298","78.2","1","BLACK","98 BOXSTER","GREEN","ORANGE","RTR"
"BRUCE TOEWS","27","12","039","SPB","40","19","3.078","","1:22.058","55.884","23","4007.769","22","134.501","91.003","70.244","78.2","1","BLUE","99 BOXSTER","GREEN","ORANGE","MAV"
"CHAD GILBERT","28","13","130","SPB","35","16","16.131","","1:38.189","1:12.015","23","4023.9","16","138.073","88.649","69.962","78.2","1","RED","99 BOXSTER","GREEN","ORANGE","FCR"
"HENRY DRURY","29","14","88","SPB","22","8","4.593","","1:42.782","1:16.608","23","4028.493","3","133.338","91.797","69.882","78.2","1","WHITE","99 BOXSTER","GREEN","ORANGE","SFL"
"MARK MURRAY","30","15","868","SPB","39","18","1.711","","1:44.493","1:18.319","23","4030.204","4","137.783","88.835","69.853","78.2","1","BLUE/SILVER","99 BOXSTER","GREEN","ORANGE","FLC"
"GENE RAYMONDI","31","1","077","E","36","1","1.659","","1:46.152","0","23","4031.863","20","135.272","90.484","69.824","78.2","1","RED","S 04 BOXSTER","BLUE","ORANGE","CNY"
"DAMON DeCASTRO","32","6","525","SP3","41","7","9.599","","1:55.751","1:39.514","23","4041.462","23","138.516","88.365","69.658","78.2","1","WHITE","93 968","GREEN","ORANGE","NNJ"
"CLAUDE REED","33","6","345","911CUP","32","8","11.771","","2:07.522","2:07.522","23","4053.233","18","138.068","88.652","69.456","78.2","1","GREEN","84 911 CARRERA","BLUE","ORANGE","CHO"
"STU JENKINS","34","6","99","F","34","6","1.417","","2:08.939","1:24.931","23","4054.65","21","137.298","89.149","69.431","78.2","1","SILVER","S 00 BOXSTER S","BLUE","ORANGE","NIA"
"SCOTT LILLIE","35","16","422","SPB","58","24","7.592","","2:16.531","1:50.357","23","4062.242","18","138.401","88.439","69.302","78.2","1","WHITE/BLUE","99 BOXSTER","GREEN","ORANGE","CTV"
"MARK STILLSON","36","17","019","SPB","44","20","1 Lap","","1 Lap","1 Lap","22","3925.963","19","139.705","87.613","68.59","74.8","1","YELLOW","99 BOXSTER","GREEN","ORANGE","CTV"
"FRED BEASLEY","37","7","129","911CUP","48","9","10.616","","1 Lap","10.868","22","3936.579","19","140.936","86.848","68.405","74.8","1","GREEN","80 911SC","BLUE","ORANGE","FLC"
"SIGGI MEISSNER","38","8","760","911CUP","53","10","7.175","","1 Lap","18.043","22","3943.754","20","141.199","86.686","68.28","74.8","1","BLUE","79 911 EURO SC","BLUE","ORANGE","LST"
"JOE DILLON","39","1","52","SP2","42","1","1.309","","1 Lap","0","22","3945.063","19","142.037","86.175","68.257","74.8","1","WHITE/RED/BLUE","88 944","GREEN","ORANGE","CTV"
"ADAM GOLIGHTLY","40","1","487","SP1","45","1","0.964","","1 Lap","0","22","3946.027","20","141.346","86.596","68.241","74.8","1","RED","87 944","GREEN","ORANGE","LST"
"ALEX FARRAGUT","41","2","229","SP2","43","2","9.216","","1 Lap","10.18","22","3955.243","15","140.493","87.122","68.082","74.8","2","GREEN","84 944","GREEN","ORANGE","SCH"
"DALE TUETY","42","2","102","SP1","47","2","5.358","","1 Lap","14.574","22","3960.601","19","142.592","85.839","67.99","74.8","1","RED/WHITE/BLACK","83 944","GREEN","ORANGE","RMT"
"KARSTEN RICHARDS","43","3","131","SP2","54","3","1.880","","1 Lap","17.418","22","3962.481","18","143.939","85.036","67.957","74.8","1","WHITE","87 944","GREEN","ORANGE","HV"
"RICHARD GLICKEL","44","1","48","GT5","51","1","11.279","","1 Lap","0","22","3973.76","22","143.438","85.333","67.765","74.8","1","BLUE","99 986","BLUE","ORANGE","HV"
"TOM VAHLE","45","7","727","SP3","55","9","28.349","","1 Lap","1:00.161","22","4002.109","4","145.624","84.052","67.285","74.8","1","YELLOW","91 944 S2","GREEN","ORANGE","VAHLE","MASCONE","POT"
"WILLIAM JOHNSON","46","4","26","SP2","56","4","0.593","","1 Lap","57.639","22","4002.702","10","145.477","84.137","67.275","74.8","1","WHITE","84 944","GREEN","ORANGE","CTV"
"NOAH MAZZOLA","47","18","51","SPB","28","12","21.371","","1 Lap","1:12.188","22","4024.073","22","136.134","89.911","66.917","74.8","2","WHITE","99 BOXSTER","GREEN","ORANGE","N MAZZOLA","J MAZZOLA","NNJ"
"JONATHAN DRAPER","48","19","162","SPB","49","21","1 Lap","","2 Laps","7.741","21","3959.626","2","144.321","84.811","64.915","71.39999999999999","2","RED","98 BOXSTER","GREEN","ORANGE","CTV"
"TIM NAGY","49","20","31","SPB","21","7","6 Laps","","DNF","8 Laps","15","2790.38","3","134.862","90.759","65.797","51.0","2","BLACK","99 BOXSTER","GREEN","ORANGE","ALA"
"CRAIG JANSSEN","50","21","007","SPB","16","4","5 Laps","","DNF","13 Laps","10","1729.644","5","134.152","91.24","70.766","34.0","0","RED","97 BOXSTER","GREEN","ORANGE","MAV"
"MARK WEBER","51","8","661","SP3","46","8","5 Laps","","DNF","18 Laps","5","730.449","2","141.719","86.368","83.784","17.0","0","BLACK","89 944 S2","GREEN","ORANGE","MIL"
"LAWSON WILDER","52","22","16","SPB","37","17","1 Lap","","DNF","19 Laps","4","573.419","4","139.218","87.92","85.383","13.6","0","BLUE","97 BOXSTER","GREEN","ORANGE","POT"
"DON MATTRAN JR","53","9","951","SP3","23","4","4 Laps","","DNF","23 Laps","0","23.161","0","0.0","0.0","0.0","0.0","1","RED/WHITE/BLUE","89 944 TS","GREEN","ORANGE","POT"
"ERIC ELEZOVIC","54","9","25","911CUP","9","6","3:37.089","","DNF","23 Laps","0","240.25","0","0.0","0.0","0.0","0.0","1","BLUE","82 911 SC","BLUE","ORANGE","CTV"
"SUDHIR KALRA","55","23","216","SPB","50","22","","","DQ","-1 Laps","24","3945.145","14","142.825","85.699","74.461","81.6","0","BURGUNDY","99 BOXSTER","GREEN","ORANGE","SCH"
"ROB TROLLINGER","56","10","94","911CUP","5","4","","","DQ","58.361","24","3984.072","22","132.54","92.349","73.734","81.6","1","WHITE","87 911","BLUE","ORANGE","APR"
"BEN WALLACE","57","7","179","F","12","1","","","DQ","0 Laps","23","3960.984","19","132.378","92.462","71.073","78.2","1","BLACK","S 01 BOXSTER S","BLUE","ORANGE","CTV"
"JEFFREY MULLER","58","24","124","SPB","52","23","","","DQ","12.112","22","3963.997","10","143.699","85.178","67.931","74.8","1","WHITE/BLUE","99 BOXSTER","GREEN","ORANGE","SCH"
