"Event ID","Event Name","Started At","Ended At"
"2644-28-2147483717-20221008","24 Hours of Lemons-Gingerman Raceway","2022-10-07 11:26:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","24 Hours of Lemons","1073741893","The Tony Swan Never-Say-Die","Race","2022-10-09 07:24:35 UTC","2022-10-08 22:43:05 UTC","PROVISIONAL","250","https://racehero.io/events/24-hours-of-lemons-gingerman-raceway-2022-24-hours-of-lemons/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"TDIsore ÒRacingÓ","21","3","403","C","15","4","1 Lap","","39 Laps","5.986","211","30851.173","17","122.152","63.069","52.69","451.54","5","2003/VW/Jetta TDI"
"Beer and Jelly Beans","22","10","37","B","53","25","5 Laps","","44 Laps","26 Laps","206","30859.265","35","112.129","68.707","51.428","440.84000000000003","8","1999/Mercury/Cougar"
"Heads you Win Tails weÉ","23","4","414","C","59","14","11.953","","44 Laps","26.031","206","30871.218","172","123.835","62.212","51.408","440.84000000000003","3","1994/Lincoln/Mark VIII"
"Monkey Paw Racing","24","5","999","C","64","18","1 Lap","","45 Laps","1:18.198","205","30923.385","21","112.121","68.711","51.072","438.70000000000005","9","1972/Opel/GT"
"Logdog Motorsports","25","11","616","B","58","27","1 Lap","","46 Laps","28 Laps","204","30864.245","189","115.63","66.626","50.92","436.56","8","1993/Honda/Civic"
"Sakai Project","26","12","42","B","24","8","3 Laps","","49 Laps","31 Laps","201","30587.54","60","120.457","63.956","50.625","430.14000000000004","7","2005/Ford/Mustang"
"Burnt Rubber Soul Racing","27","6","626","C","61","16","3:33.146","","49 Laps","18 Laps","201","30800.686","91","132.482","58.151","50.275","430.14000000000004","3","1981/Mazda/M626"
"Iacocca's Revenge","28","7","33","C","29","7","3.165","","49 Laps","18 Laps","201","30803.851","196","110.286","69.855","50.27","430.14000000000004","3","1985/Dodge/Omni"
"Lemon Law Racing","29","13","17","B","76","","4 Laps","","53 Laps","35 Laps","197","30041.431","145","118.552","64.984","50.52","421.58000000000004","4","1991/Honda/Accord"
"Street Fighters","30","14","607","B","63","28","1 Lap","","54 Laps","36 Laps","196","30819.218","126","120.059","64.168","48.995","419.44","9","2003/Honda/Accord"
"Ass Blasters","31","15","937","B","25","9","2 Laps","","56 Laps","38 Laps","194","29896.414","108","114.637","67.203","49.992","415.16","8","1989/Honda/CRX"
"ShitBox Racing","32","10","6","A","31","12","15:15.639","","56 Laps","26.113","194","30812.053","37","113.166","68.077","48.506","415.16","8","1988/BMW/325is"
"The Harbor Freight JackÉ","33","8","20","C","23","6","16.359","","56 Laps","25 Laps","194","30828.412","155","120.767","63.792","48.48","415.16","5","2006/Chevy/HHR"
"HoffshawÕs FrankenStang","34","16","82","B","26","10","1 Lap","","57 Laps","39 Laps","193","28135.967","181","114.699","67.167","52.846","413.02000000000004","6","1985/Ford/Mustang"
"Blue Man Group","35","11","50","A","55","18","45:13.976","","57 Laps","1:04.003","193","30849.943","88","123.665","62.297","48.197","413.02000000000004","5","2007/Mazda/Miata"
"HP Toner","36","17","11","B","28","12","1 Lap","","58 Laps","40 Laps","192","30597.479","42","115.962","66.436","48.343","410.88","8","1996/Pontiac/Firebird"
"Stranger Danger andÉ","37","9","19","C","75","","3:41.772","","58 Laps","27 Laps","192","30819.251","59","127.61","60.371","47.995","410.88","4","1965/Chevy/Corvair"
"Racing Squirrels","38","12","356","A","5","5","1 Lap","","59 Laps","59 Laps","191","26596.663","19","109.388","70.428","55.325","408.74","10","2004/Mazda/RX8","1"
"Luck it racing","39","18","88","B","48","22","1 Lap","","60 Laps","42 Laps","190","30826.637","143","121.295","63.515","47.484","406.6","9","1998/Honda/Civic"
"Club 991","40","13","991","A","30","11","1:12.642","","60 Laps","1:53.339","190","30899.279","39","108.916","70.733","47.372","406.6","7","1994/Honda/Prelude"
"Rod Throwin' Fools","41","14","31","A","17","9","1 Lap","","61 Laps","1.63","189","30787.57","63","108.364","71.094","47.294","404.46000000000004","3","1987/Mazyota/MRX7"
"We Will Listen To TheÉ","42","19","127","B","14","4","2 Laps","","63 Laps","45 Laps","187","30870.629","79","108.91","70.737","46.667","400.18","4","1989/Ford/Taurus"
"Premature Acceleration","43","10","49","C","57","13","1 Lap","","64 Laps","33 Laps","186","30679.001","53","115.535","66.681","46.708","398.04","10","1978/Ford/Fairmont"
"Team Includes Tow Straps","44","20","69","B","22","7","6 Laps","","70 Laps","52 Laps","180","30865.833","8","115.159","66.899","44.927","385.20000000000005","5","1990/Nissan/300ZX"
"Dirty Mike & The Boys","45","21","85","B","78","","2 Laps","","72 Laps","54 Laps","178","30814.572","99","112.54","68.456","44.502","380.92","9","1985/Mazda/Rx7"
"Polka Kings","46","22","123","B","51","24","4 Laps","","76 Laps","58 Laps","174","25609.488","65","112.93","68.219","52.344","372.36","7","1997/BMW/E39","5"
"Team Sheen car is for sale.","47","15","181","A","3","3","2 Laps","","78 Laps","1:48.678","172","30894.618","16","110.634","69.635","42.891","368.08000000000004","4","1994/Acura/Integra"
"Idio-racy","48","11","142","C","9","2","3 Laps","","81 Laps","4.856","169","30850.043","71","126.857","60.73","42.203","361.66","11","2003/Toyota/Avalon"
"Byte Marks Racing","49","16","101","A","81","","6 Laps","","87 Laps","1:17.219","163","30863.159","111","110.768","69.551","40.688","348.82","11","1992/Nissan/240sx"
"Mrs. Puff's Boating School","50","12","299","C","40","9","2 Laps","","89 Laps","7.865","161","30853.052","130","128.26","60.065","40.202","344.54","9","1995/Honda/Accord"
"Failure Prone Toys - PartÉ","51","13","631","C","71","","4 Laps","","93 Laps","62 Laps","157","29030.348","142","135.343","56.922","41.664","335.98","8","1999/Chevy/S10"
"red bolt racing","52","14","105","C","34","8","2 Laps","","95 Laps","64 Laps","155","30806.793","106","123.792","62.233","38.762","331.70000000000005","14","2005/Honda/Civic"
"The Screwederia","53","23","177","B","37","14","1 Lap","","96 Laps","78 Laps","154","30844.897","17","116.171","66.316","38.464","329.56","4","1996/Acura/Integra"
"Outta Focus","54","17","116","A","2","2","3 Laps","","99 Laps","99 Laps","151","20701.601","115","111.606","69.029","56.194","323.14000000000004","6","2001/Ford/Focus"
"The League ofÉ","55","15","380","C","44","10","4 Laps","","103 Laps","72 Laps","147","24578.412","135","118.024","65.275","46.077","314.58000000000004","8","2000/Subaru/Impreza"
"It's Probably Fine","56","24","339","B","18","5","4 Laps","","107 Laps","89 Laps","143","30878.272","121","121.176","63.577","35.678","306.02000000000004","9","1991/Nissan/Sentra"
"Ultra Depends Racing","57","25","102","B","70","","2 Laps","","109 Laps","91 Laps","141","30851.095","47","123.545","62.358","35.21","301.74","4","1981/Chevy/Monty Carlo"
"Bad Decisions Racing","58","16","66","C","11","3","2 Laps","","111 Laps","80 Laps","139","30802.517","132","122.025","63.135","34.765","297.46000000000004","12","1972/Volga/Gaz 24"
"Bad Decisions Racing","59","17","666","C","60","15","6 Laps","","117 Laps","7:39.615","133","31304.802","28","130.139","59.198","32.731","284.62","8","1995/Pontiac/Trans Sport"
"Hail Mary Racing","60","26","23","B","7","1","3 Laps","","120 Laps","102 Laps","130","24919.068","68","117.398","65.623","40.191","278.2","7","2002/Ford/Focus"
"MazdaPeed","61","18","77","A","10","6","1 Lap","","121 Laps","1:44.364","129","30890.304","123","111.077","69.357","32.172","276.06","6","2004/Mazda/RX8"
"Party Sheep Racing","62","19","435","A","32","13","1 Lap","","122 Laps","2:20.005","128","30925.945","16","132.92","57.96","31.886","273.92","12","1985/BMW/325e"
"The League ofÉ","63","18","420","C","54","12","1 Lap","","123 Laps","92 Laps","127","30807.97","28","121.061","63.637","31.758","271.78000000000003","9","2006/Subaru/Impreza"
"El Phantasmo and É","64","20","372","A","4","4","6 Laps","","129 Laps","129 Laps","121","25540.789","44","106.724","72.186","36.498","258.94","4","2000/BMW/553i"
"Fireball Racing","65","19","15","C","68","19","1:28:00.150","","129 Laps","98 Laps","121","30820.939","24","127.785","60.289","30.245","258.94","6","1967/Ford/Fairlane"
"Here For The Bier Motorsport","66","27","21","B","13","3","1 Lap","","130 Laps","112 Laps","120","30847.505","93","127.345","60.497","29.969","256.8","11","2008/Mini/Cooper"
"7/10th's Racing","67","28","934","B","8","2","8 Laps","","138 Laps","120 Laps","112","25139.123","109","112.747","68.33","34.323","239.68","14","1998/Mercedes/230slk"
"Cheap Thrills","68","20","1","C","77","","6 Laps","","144 Laps","113 Laps","106","30800.997","25","123.225","62.52","26.513","226.84","3","1986/Pontiac/Fiero"
"Occupy Saturn","69","29","22","B","50","23","1 Lap","","145 Laps","127 Laps","105","30897.9","63","120.143","64.124","26.18","224.70000000000002","8","1994/Saturn/SL2"
"Tonk and the InterferenceÉ","70","21","772","C","79","","10 Laps","","155 Laps","124 Laps","95","23728.917","12","121.519","63.397","30.843","203.3","8","1989/Buick/Reatta"
"Kenosha Kickers","71","22","53","C","82","","5 Laps","","160 Laps","1:30.518","90","30935.705","8","148.504","51.877","22.413","192.60000000000002","1","1967/AMC/Ambassador"
"Rough Knuckle Racing","72","21","9","A","16","8","2 Laps","","162 Laps","162 Laps","88","20248.229","16","108.224","71.186","33.482","188.32000000000002","6","1990/Mazda/Miata"
"MoFoCo","73","30","76","B","36","13","7 Laps","","169 Laps","151 Laps","81","11887.281","73","117.903","65.342","52.495","173.34","2","2002/Ford/Focus"
"Ted and the east side boyz","74","23","369","C","62","17","2 Laps","","171 Laps","140 Laps","79","13760.019","19","118.916","64.785","44.231","169.06","4","1998/Chevy/Cavalier"
"Little Enos Racing","75","24","5","C","80","","23 Laps","","194 Laps","37.951","56","30883.138","13","129.202","59.628","13.97","119.84","6","1994/Ford/Tempo"
"Distracted Motorsports","76","25","185","C","83","","2 Laps","","196 Laps","165 Laps","54","28999.584","26","120.495","63.936","14.346","115.56","10","1987/Merkur/Xr4ti"
"Freeze Farms Racing","77","26","84","C","49","11","5 Laps","","201 Laps","170 Laps","49","29866.242","47","124.552","61.854","12.64","104.86","6","1995/Chevy/S10"
"Freeze Farms Racing","78","31","309","B","45","20","16 Laps","","217 Laps","199 Laps","33","6206.599","30","130.694","58.947","40.962","70.62","2","1992/Honda/Accord"
"Lemon Ice","79","22","90","A","73","","4 Laps","","221 Laps","221 Laps","29","18386.471","27","126.527","60.888","12.151","62.06","7","1986/Ford/Mustang"
"DNR","80","32","24","B","67","30","9 Laps","","230 Laps","212 Laps","20","2694.806","18","124.043","62.107","57.177","42.800000000000004","0","2005/Ford/Mustang"
"Woodpecker Woody","81","27","316","C","20","5","7:49:01.085","","230 Laps","199 Laps","20","30835.891","18","137.418","56.063","4.997","42.800000000000004","1","1998/Chevy/Calalier"
"Bad Motha Focus","82","33","14","B","56","26","1 Lap","","231 Laps","213 Laps","19","2502.465","15","119.147","64.66","58.493","40.660000000000004","1","2004/Ford/Focus"
"DumpsterFire Racing","83","28","180","C","72","","4:30:10.594","","231 Laps","200 Laps","19","18713.059","1","149.808","51.426","7.822","40.660000000000004","4","1978/Triumph/Spitfire"
"Hell Kitty","84","1","13","","84","","14 Laps","","245 Laps","0","5","30879.229","4","117.471","65.582","1.247","10.700000000000001","0","1988/Honda/Prelude Si"
