"Event ID","Event Name","Started At","Ended At"
"9-40-2147483760-20230825","BMW Road Atlanta (Aug)","2023-08-25 13:30:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Peachtree chapter","536871044","Entire weekend","Qualifying Grid","2023-08-28 13:13:46 UTC","2023-08-28 13:13:46 UTC","FINAL","9","https://racehero.io/events/bmw-road-atlanta-aug/results/536871044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Stephen Parker - Spec E46","24","12","060","Spec E46","24","12","","","","7:37.48","9","1365.707","9","100.525","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition","P"
"Tina Leone - IP","25","6","51","IP","25","6","","","","7:11.098","9","1336.83","9","100.653","0.0","0.0","0.0","0","E36 M3","Green","North Atlantic","Yes","Competition"
"Erik Corwin - IP","26","7","68","IP","26","7","","","","10:03.253","3","1508.985","3","100.699","0.0","0.0","0.0","0","E36 M3","Boston Green","South Atlantic","Yes","Rookie"
"Jason Ames - Spec E46","27","13","79","Spec E46","27","13","","","","7:31.472","8","1359.699","9","100.801","0.0","0.0","0.0","0","E46 330ci","wht/red","South Atlantic","Yes","Provisional"
"Jose Gonzalez - Spec E46","28","14","405","Spec E46","28","14","","","","7:36.129","9","1364.356","9","101.016","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition","P"
"Cody Kishel - Spec E46","29","15","116","Spec E46","29","15","","","","3:52.362","5","1140.589","3","101.052","0.0","0.0","0.0","0","E46 330i","South Atlantic","Yes","Provisional"
"Tom Larmondra - PWR3","30","1","004","PWR3","30","1","","","","0","1","1232.374","1","101.424","0.0","0.0","0.0","0","E85 Z4M","Blue","South Atlantic","Yes","Rookie"
"Steven Rowlands - Spec E46","31","16","52","Spec E46","31","16","","","","7:27.183","8","1355.41","9","102.184","0.0","0.0","0.0","0","E46 330i","Red & Green","South Atlantic","Yes","Provisional"
"Jonathan Parrish - Spec E46","32","17","013","Spec E46","32","17","","","","4:13.394","7","1161.621","4","102.274","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Dave Coll - IS","33","1","73","IS","33","1","","","","0","5","1587.82","6","103.365","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"John Butler - IP","34","8","211","IP","34","8","","","","5 Laps","2","479.679","3","104.135","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Scott Ontjes - PWR2","35","1","83","PWR2","35","1","","","","0","9","1924.339","7","104.77","0.0","0.0","0.0","0","E36 325i","Black","North Central","Yes","Competition"
"Michael Deming - Spec E36","36","1","278","Spec E36","36","1","","","","0","9","541.036","4","105.185","0.0","0.0","0.0","0","E36 328iS","White","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","37","2","110","Spec E36","37","2","","","","11:16.072","8","1217.108","4","106.299","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Johnathan Hewitt - KP","38","1","083","KP","38","1","","","","0","9","1790.525","6","109.372","0.0","0.0","0.0","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Paul Torre - M3T","39","1","17","M3T","39","1","","","","0","9","1362.786","9","109.867","0.0","0.0","0.0","0","E30 M3","White","South Central","Yes","Rookie"
